Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-04 23:00:00,SystemResetWarning,0829.7,5.01,000.00,022.8,022.1,000.0,031.2,024.6,18.4,-000.6,0012.69,0009.83,0009.71
2024-02-04 23:01:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.1,000.0,031.2,024.6,18.4,-000.6,0012.67,0009.81,0009.68
2024-02-04 23:02:00,SystemResetWarning,0829.7,5.01,000.00,022.8,022.1,000.0,031.2,024.6,18.4,-000.3,0012.73,0009.80,0009.67
2024-02-04 23:03:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.1,000.0,031.2,024.6,18.3,-000.3,0012.74,0009.82,0009.69
2024-02-04 23:04:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.1,000.0,031.2,024.6,18.2,-000.1,0012.80,0009.85,0009.70
2024-02-04 23:05:00,SystemResetWarning,0829.7,4.99,000.00,022.8,022.1,000.0,031.2,024.6,18.2,-000.3,0012.75,0009.81,0009.68
2024-02-04 23:06:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.2,000.0,031.2,024.6,18.2,-000.2,0012.66,0009.75,0009.62
2024-02-04 23:07:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.2,000.0,031.2,024.6,18.3,-000.2,0012.58,0009.70,0009.56
2024-02-04 23:08:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.1,000.0,031.2,024.6,18.2,-000.3,0012.48,0009.64,0009.52
2024-02-04 23:09:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.1,000.0,031.2,024.6,18.1,0000.1,0012.03,0009.62,0009.51
2024-02-04 23:10:00,SystemResetWarning,0829.7,4.99,000.00,022.8,022.2,000.0,031.2,024.6,18.2,0000.7,0011.77,0009.57,0009.48
2024-02-04 23:11:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.1,000.0,031.2,024.6,18.2,0000.8,0011.74,0009.55,0009.46
2024-02-04 23:12:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.2,000.0,031.2,024.6,18.3,0000.7,0011.71,0009.52,0009.44
2024-02-04 23:13:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.2,000.0,031.2,024.6,18.3,0000.5,0011.64,0009.52,0009.44
2024-02-04 23:14:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.2,000.0,031.2,024.6,18.3,0000.6,0011.61,0009.51,0009.44
2024-02-04 23:15:00,SystemResetWarning,0829.8,5.00,000.00,022.8,022.2,000.0,031.2,024.6,18.3,0000.5,0011.58,0009.51,0009.45
2024-02-04 23:16:00,SystemResetWarning,0829.8,5.00,000.00,022.8,022.2,000.0,031.2,024.6,18.4,0000.3,0011.64,0009.54,0009.47
2024-02-04 23:17:00,SystemResetWarning,0829.8,5.00,000.00,022.8,022.2,000.0,031.2,024.6,18.3,0000.4,0011.66,0009.55,0009.49
2024-02-04 23:18:00,SystemResetWarning,0829.8,4.99,000.00,022.8,022.2,000.0,031.2,024.6,18.2,0000.7,0011.69,0009.58,0009.51
2024-02-04 23:19:00,SystemResetWarning,0829.8,5.00,000.00,022.8,022.2,000.0,031.2,024.6,18.1,0000.5,0011.75,0009.62,0009.56
2024-02-04 23:20:00,SystemResetWarning,0829.8,4.99,000.00,022.8,022.2,000.0,031.2,024.6,18.1,0000.6,0011.74,0009.62,0009.55
2024-02-04 23:21:00,SystemResetWarning,0829.8,5.00,000.00,022.8,022.3,000.0,031.2,024.6,18.0,0000.4,0011.85,0009.65,0009.57
2024-02-04 23:22:00,SystemResetWarning,0829.8,5.00,000.00,022.8,022.2,000.0,031.2,024.6,17.9,0000.4,0011.86,0009.65,0009.57
2024-02-04 23:23:00,SystemResetWarning,0829.7,5.01,000.00,022.8,022.2,000.0,031.2,024.6,18.1,0000.6,0011.88,0009.67,0009.58
2024-02-04 23:24:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.2,000.0,031.2,024.6,18.3,0000.6,0011.81,0009.60,0009.50
2024-02-04 23:25:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.2,000.0,031.2,024.6,18.3,0000.5,0012.15,0009.57,0009.45
2024-02-04 23:26:00,SystemResetWarning,0829.7,5.01,000.00,022.8,022.2,000.0,031.2,024.6,18.7,0000.6,0012.61,0009.67,0009.55
2024-02-04 23:27:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.2,000.0,031.2,024.6,18.9,0000.9,0012.74,0009.82,0009.70
2024-02-04 23:28:00,SystemResetWarning,0829.7,5.01,000.00,022.8,022.2,000.0,031.2,024.6,19.0,0000.7,0012.87,0009.94,0009.81
2024-02-04 23:29:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.2,000.0,031.2,024.6,19.2,0000.4,0013.16,0010.17,0010.04
2024-02-04 23:30:00,SystemResetWarning,0829.8,5.00,000.00,022.8,022.2,000.0,031.2,024.6,19.3,0000.3,0013.48,0010.45,0010.30
2024-02-04 23:31:00,SystemResetWarning,0829.8,5.00,000.00,022.8,022.2,000.0,031.2,024.6,19.3,0000.4,0013.86,0010.76,0010.58
2024-02-04 23:32:00,SystemResetWarning,0829.8,5.00,000.00,022.8,022.2,000.0,031.2,024.6,19.3,0000.3,0014.11,0011.06,0010.88
2024-02-04 23:33:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.1,000.0,031.2,024.6,19.4,0000.2,0014.50,0011.43,0011.23
2024-02-04 23:34:00,SystemResetWarning,0829.7,5.00,000.00,022.8,022.1,000.0,031.2,024.5,19.5,0000.1,0014.87,0011.76,0011.54
2024-02-04 23:35:00,SystemResetWarning,0829.7,5.00,000.00,022.7,022.0,000.0,031.2,024.5,19.5,0000.1,0015.22,0012.08,0011.85
2024-02-04 23:36:00,SystemResetWarning,0829.8,5.01,000.00,022.7,022.0,000.0,031.2,024.5,19.4,0000.1,0015.49,0012.45,0012.20
2024-02-04 23:37:00,SystemResetWarning,0829.8,5.00,000.00,022.7,021.9,000.0,031.2,024.5,19.4,0000.1,0015.18,0012.73,0012.49
2024-02-04 23:38:00,SystemResetWarning,0829.8,4.99,000.00,022.7,021.9,000.0,031.2,024.4,19.3,0000.0,0015.41,0012.92,0012.68
2024-02-04 23:39:00,SystemResetWarning,0829.8,5.00,000.00,022.7,021.9,000.0,031.2,024.4,19.3,0000.1,0016.43,0013.06,0012.80
2024-02-04 23:40:00,SystemResetWarning,0829.8,5.00,000.00,022.7,021.9,000.0,031.1,024.4,19.2,0000.3,0016.75,0013.15,0012.88
2024-02-04 23:41:00,SystemResetWarning,0829.8,5.00,000.00,022.7,021.9,000.0,031.1,024.4,19.2,0000.7,0016.62,0013.05,0012.79
2024-02-04 23:42:00,SystemResetWarning,0829.8,5.00,000.00,022.6,021.9,000.0,031.1,024.4,19.2,0000.7,0016.52,0012.97,0012.74
2024-02-04 23:43:00,SystemResetWarning,0829.8,5.00,000.00,022.6,021.9,000.0,031.1,024.4,19.3,0000.9,0016.48,0012.91,0012.67
2024-02-04 23:44:00,SystemResetWarning,0829.8,5.01,000.00,022.6,021.9,000.0,031.1,024.4,19.3,0001.1,0016.37,0012.81,0012.58
2024-02-04 23:45:00,SystemResetWarning,0829.8,5.00,000.00,022.6,021.9,000.0,031.1,024.5,19.4,0001.2,0016.23,0012.69,0012.46
2024-02-04 23:46:00,SystemResetWarning,0829.9,5.00,000.00,022.6,021.9,000.0,031.1,024.5,19.4,0001.1,0016.17,0012.62,0012.41
2024-02-04 23:47:00,SystemResetWarning,0829.9,5.01,000.00,022.6,021.9,000.0,031.1,024.5,19.4,0001.0,0016.11,0012.58,0012.35
2024-02-04 23:48:00,SystemResetWarning,0829.9,5.00,000.00,022.6,021.9,000.0,031.1,024.5,19.4,0001.0,0016.13,0012.56,0012.30
2024-02-04 23:49:00,SystemResetWarning,0829.9,4.99,000.00,022.6,021.9,000.0,031.1,024.5,19.4,0000.8,0016.71,0012.49,0012.25
2024-02-04 23:50:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.9,000.0,031.1,024.5,19.4,0000.7,0016.22,0012.54,0012.30
2024-02-04 23:51:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.9,000.0,031.1,024.5,19.4,0000.7,0015.96,0012.58,0012.33
2024-02-04 23:52:00,SystemResetWarning,0830.1,5.00,000.00,022.6,021.9,000.0,031.1,024.5,19.3,0000.5,0016.07,0012.69,0012.42
2024-02-04 23:53:00,SystemResetWarning,0830.0,5.00,000.00,022.6,022.0,000.0,031.1,024.5,19.3,0000.4,0016.23,0012.80,0012.51
2024-02-04 23:54:00,SystemResetWarning,0830.0,5.01,000.00,022.6,022.0,000.0,031.1,024.5,19.3,0000.2,0016.33,0012.90,0012.60
2024-02-04 23:55:00,SystemResetWarning,0830.0,5.01,000.00,022.6,022.0,000.0,031.1,024.5,19.1,-000.2,0016.40,0012.97,0012.67
2024-02-04 23:56:00,SystemResetWarning,0830.0,5.00,000.00,022.6,022.0,000.0,031.1,024.5,18.9,-000.2,0016.48,0013.03,0012.73
2024-02-04 23:57:00,SystemResetWarning,0830.0,5.00,000.00,022.6,022.0,000.0,031.1,024.6,19.0,-000.1,0016.49,0013.05,0012.75
2024-02-04 23:58:00,SystemResetWarning,0830.0,5.00,000.00,022.7,022.1,000.0,031.1,024.6,18.9,0000.0,0016.45,0013.02,0012.73
2024-02-04 23:59:00,SystemResetWarning,0830.0,5.00,000.00,022.7,022.1,000.0,031.1,024.6,19.0,-000.0,0016.31,0012.90,0012.62
