Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-15 04:00:00,,0820.7,4.98,0.00,25.0,24.1,00.0,34.0,26.7,08.2,0000.0,0016.63,0008.61,0007.54
2022-02-15 04:01:00,,0820.7,5.02,0.00,25.0,24.1,00.0,34.0,26.7,08.2,0000.0,0016.24,0008.51,0007.49
2022-02-15 04:02:00,,0820.7,5.00,0.00,25.0,24.1,00.0,34.0,26.8,08.1,0000.0,0016.07,0008.43,0007.44
2022-02-15 04:03:00,,0820.7,5.00,0.00,25.0,24.2,00.0,34.0,26.8,08.1,0000.0,0015.47,0008.38,0007.39
2022-02-15 04:04:00,,0820.6,5.01,0.00,25.0,24.2,00.0,34.0,26.8,08.3,0000.0,0015.10,0008.32,0007.32
2022-02-15 04:05:00,,0820.7,4.99,0.00,25.0,24.2,00.0,33.9,26.8,08.5,0000.0,0014.92,0008.28,0007.31
2022-02-15 04:06:00,,0820.7,5.01,0.00,25.0,24.2,00.0,33.9,26.8,08.6,0000.0,0014.76,0008.20,0007.31
2022-02-15 04:07:00,,0820.6,5.01,0.00,25.0,24.2,00.0,33.9,26.8,08.6,0000.0,0015.40,0008.23,0007.34
2022-02-15 04:08:00,,0820.7,4.99,0.00,25.0,24.2,00.0,33.9,26.8,08.7,0000.0,0015.45,0008.27,0007.37
2022-02-15 04:09:00,,0820.8,5.01,0.00,25.0,24.2,00.0,33.9,26.7,08.8,0000.0,0015.85,0008.32,0007.43
2022-02-15 04:10:00,,0820.9,5.00,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0016.30,0008.41,0007.51
2022-02-15 04:11:00,,0820.8,4.99,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0017.06,0008.50,0007.57
2022-02-15 04:12:00,,0820.8,5.02,0.00,25.0,24.2,00.0,33.9,26.7,08.7,0000.0,0017.20,0008.62,0007.64
2022-02-15 04:13:00,,0820.7,4.99,0.00,24.9,24.2,00.0,33.9,26.7,08.6,0000.0,0017.67,0008.68,0007.70
2022-02-15 04:14:00,,0820.7,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.6,0000.0,0018.68,0008.77,0007.75
2022-02-15 04:15:00,,0820.6,5.01,0.00,24.9,24.2,00.0,33.9,26.7,08.6,0000.0,0018.21,0008.83,0007.78
2022-02-15 04:16:00,,0820.6,4.99,0.00,24.9,24.2,00.0,33.9,26.8,08.7,0000.0,0018.45,0008.89,0007.84
2022-02-15 04:17:00,,0820.7,5.02,0.00,24.9,24.2,00.0,33.9,26.8,08.7,0000.0,0018.97,0009.04,0007.89
2022-02-15 04:18:00,,0820.7,4.99,0.00,25.0,24.2,00.0,33.9,26.8,08.6,0000.0,0019.03,0009.16,0007.94
2022-02-15 04:19:00,,0820.8,5.00,0.00,25.0,24.2,00.0,33.9,26.8,08.6,0000.0,0018.97,0009.22,0007.96
2022-02-15 04:20:00,,0820.8,5.00,0.00,25.0,24.2,00.0,33.9,26.7,08.5,0000.0,0018.64,0009.24,0007.95
2022-02-15 04:21:00,,0820.8,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.4,0000.0,0018.01,0009.18,0007.92
2022-02-15 04:22:00,,0820.8,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.4,0000.0,0017.16,0009.10,0007.87
2022-02-15 04:23:00,,0820.7,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.4,0000.0,0017.48,0009.05,0007.82
2022-02-15 04:24:00,,0820.7,5.01,0.00,25.0,24.2,00.0,33.9,26.8,08.4,0000.0,0017.08,0009.01,0007.78
2022-02-15 04:25:00,,0820.7,4.99,0.00,25.0,24.2,00.0,33.9,26.7,08.5,0000.0,0016.31,0008.90,0007.74
2022-02-15 04:26:00,,0820.7,5.02,0.00,24.9,24.2,00.0,33.9,26.7,08.5,0000.0,0017.13,0008.85,0007.74
2022-02-15 04:27:00,,0820.8,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.5,0000.0,0017.49,0008.79,0007.73
2022-02-15 04:28:00,,0820.8,4.99,0.00,24.9,24.2,00.0,33.9,26.7,08.5,0000.0,0018.50,0008.70,0007.69
2022-02-15 04:29:00,,0820.7,4.99,0.00,24.9,24.2,00.0,33.9,26.7,08.4,0000.0,0018.63,0008.62,0007.65
2022-02-15 04:30:00,,0820.7,5.02,0.00,24.9,24.1,00.0,33.9,26.7,08.4,0000.0,0019.51,0008.61,0007.63
2022-02-15 04:31:00,,0820.6,4.99,0.00,24.9,24.1,00.0,33.9,26.7,08.3,0000.0,0019.82,0008.57,0007.62
2022-02-15 04:32:00,,0820.6,5.01,0.00,24.9,24.1,00.0,33.9,26.7,08.4,0000.0,0020.29,0008.58,0007.62
2022-02-15 04:33:00,,0820.6,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.4,0000.0,0020.56,0008.59,0007.61
2022-02-15 04:34:00,,0820.6,4.98,0.00,24.9,24.2,00.0,33.9,26.7,08.4,0000.0,0020.52,0008.57,0007.61
2022-02-15 04:35:00,,0820.6,4.99,0.00,24.9,24.1,00.0,33.9,26.7,08.3,0000.0,0020.52,0008.57,0007.60
2022-02-15 04:36:00,,0820.6,5.03,0.00,24.9,24.1,00.0,33.9,26.7,08.3,0000.7,0020.38,0008.60,0007.59
2022-02-15 04:37:00,,0820.6,4.99,0.00,24.9,24.1,00.0,33.9,26.6,08.4,0002.5,0019.54,0008.62,0007.56
2022-02-15 04:38:00,,0820.6,5.00,0.00,24.9,24.1,00.0,33.9,26.6,08.4,0000.3,0019.72,0008.67,0007.55
2022-02-15 04:39:00,,0820.6,5.01,0.00,24.9,24.1,00.0,33.9,26.6,08.3,0000.0,0018.48,0008.68,0007.53
2022-02-15 04:40:00,,0820.6,4.99,0.00,24.9,24.1,00.0,33.9,26.6,08.3,0000.0,0018.02,0008.68,0007.51
2022-02-15 04:41:00,,0820.5,5.01,0.00,24.9,24.1,00.0,33.9,26.6,08.3,0000.0,0017.44,0008.64,0007.50
2022-02-15 04:42:00,,0820.4,4.99,0.00,24.9,24.1,00.0,33.9,26.6,08.3,0000.0,0017.25,0008.61,0007.49
2022-02-15 04:43:00,,0820.4,5.01,0.00,24.8,24.1,00.0,33.9,26.6,08.3,0000.0,0017.59,0008.63,0007.48
2022-02-15 04:44:00,,0820.3,4.99,0.00,24.8,24.1,00.0,33.9,26.6,08.3,0000.0,0017.74,0008.62,0007.47
2022-02-15 04:45:00,,0820.4,4.99,0.00,24.9,24.1,00.0,33.9,26.6,08.3,0000.0,0017.36,0008.58,0007.47
2022-02-15 04:46:00,,0820.3,5.01,0.00,24.8,24.1,00.0,33.8,26.7,08.3,0000.0,0017.53,0008.55,0007.45
2022-02-15 04:47:00,,0820.3,4.99,0.00,24.8,24.1,00.0,33.8,26.7,08.3,0000.0,0017.64,0008.53,0007.46
2022-02-15 04:48:00,,0820.4,5.01,0.00,24.8,24.1,00.0,33.8,26.7,08.3,0000.0,0017.28,0008.48,0007.46
2022-02-15 04:49:00,,0820.4,4.98,0.00,24.9,24.1,00.0,33.8,26.6,08.4,0000.0,0016.89,0008.42,0007.44
2022-02-15 04:50:00,,0820.4,5.01,0.00,24.8,24.1,00.0,33.8,26.6,08.3,0000.0,0016.77,0008.36,0007.44
2022-02-15 04:51:00,,0820.4,4.99,0.00,24.8,24.0,00.0,33.8,26.6,08.3,0000.0,0016.85,0008.31,0007.45
2022-02-15 04:52:00,,0820.4,5.01,0.00,24.8,24.0,00.0,33.8,26.6,08.3,0000.0,0017.07,0008.31,0007.46
2022-02-15 04:53:00,,0820.3,4.98,0.00,24.8,24.0,00.0,33.8,26.6,08.4,0000.0,0017.35,0008.31,0007.48
2022-02-15 04:54:00,,0820.3,5.00,0.00,24.8,24.0,00.0,33.8,26.6,08.4,0000.0,0017.44,0008.34,0007.49
2022-02-15 04:55:00,,0820.3,5.00,0.00,24.8,24.0,00.0,33.8,26.6,08.4,0000.0,0016.99,0008.37,0007.52
2022-02-15 04:56:00,,0820.3,5.01,0.00,24.8,24.0,00.0,33.8,26.6,08.6,0000.0,0016.94,0008.45,0007.57
2022-02-15 04:57:00,,0820.3,5.00,0.00,24.8,24.0,00.0,33.8,26.6,08.6,0000.0,0017.06,0008.54,0007.64
2022-02-15 04:58:00,,0820.3,5.02,0.00,24.8,24.0,00.0,33.8,26.6,08.6,0000.0,0017.26,0008.62,0007.70
2022-02-15 04:59:00,,0820.4,5.00,0.00,24.8,24.0,00.0,33.8,26.6,08.6,0000.0,0017.89,0008.72,0007.77
