Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-29 20:00:00,SystemResetWarning,0838.7,5.01,000.00,021.5,020.2,000.0,029.9,023.1,10.7,0000.1,0009.53,0007.45,0007.20
2023-10-29 20:01:00,SystemResetWarning,0838.7,5.00,000.00,021.5,020.2,000.0,029.9,023.0,10.8,0000.0,0009.51,0007.44,0007.21
2023-10-29 20:02:00,SystemResetWarning,0838.8,5.00,000.00,021.5,020.2,000.0,029.8,023.0,10.9,0000.0,0009.48,0007.43,0007.22
2023-10-29 20:03:00,SystemResetWarning,0838.8,5.00,000.00,021.5,020.2,000.0,029.8,023.0,11.0,0000.0,0009.44,0007.43,0007.23
2023-10-29 20:04:00,SystemResetWarning,0838.8,5.00,000.00,021.5,020.2,000.0,029.8,023.0,10.8,0000.0,0009.44,0007.44,0007.24
2023-10-29 20:05:00,SystemResetWarning,0838.8,5.00,000.00,021.5,020.2,000.0,029.8,023.0,10.8,0000.0,0009.57,0007.48,0007.27
2023-10-29 20:06:00,SystemResetWarning,0838.7,5.00,000.00,021.5,020.2,000.0,029.8,023.0,10.9,0000.0,0009.61,0007.49,0007.28
2023-10-29 20:07:00,SystemResetWarning,0838.7,5.00,000.00,021.5,020.2,000.0,029.8,023.0,11.0,0000.0,0009.53,0007.48,0007.30
2023-10-29 20:08:00,SystemResetWarning,0838.7,5.00,000.00,021.4,020.2,000.0,029.8,023.0,11.0,0000.0,0009.55,0007.48,0007.30
2023-10-29 20:09:00,SystemResetWarning,0838.7,5.00,000.00,021.4,020.2,000.0,029.8,023.0,11.2,0000.0,0009.66,0007.50,0007.31
2023-10-29 20:10:00,SystemResetWarning,0838.7,5.00,000.00,021.4,020.2,000.0,029.8,023.0,11.3,0000.0,0009.69,0007.51,0007.31
2023-10-29 20:11:00,SystemResetWarning,0838.6,5.00,000.00,021.4,020.1,000.0,029.8,023.0,11.3,0000.0,0009.76,0007.53,0007.32
2023-10-29 20:12:00,SystemResetWarning,0838.6,4.99,000.00,021.4,020.2,000.0,029.8,023.0,11.4,0000.0,0009.84,0007.57,0007.34
2023-10-29 20:13:00,SystemResetWarning,0838.6,4.99,000.00,021.4,020.1,000.0,029.8,023.0,11.3,0000.0,0009.83,0007.59,0007.35
2023-10-29 20:14:00,SystemResetWarning,0838.6,5.00,000.00,021.4,020.1,000.0,029.8,022.9,11.1,0000.1,0009.88,0007.61,0007.36
2023-10-29 20:15:00,SystemResetWarning,0838.6,5.01,000.00,021.4,020.1,000.0,029.8,022.9,11.2,0000.0,0009.88,0007.60,0007.35
2023-10-29 20:16:00,SystemResetWarning,0838.6,5.01,000.00,021.4,020.1,000.0,029.8,022.9,11.5,0000.1,0009.99,0007.59,0007.36
2023-10-29 20:17:00,SystemResetWarning,0838.6,5.00,000.00,021.4,020.1,000.0,029.8,022.9,11.1,0000.3,0009.85,0007.56,0007.36
2023-10-29 20:18:00,SystemResetWarning,0838.6,4.99,000.00,021.4,020.1,000.0,029.8,022.9,10.9,0000.9,0010.08,0007.58,0007.36
2023-10-29 20:19:00,SystemResetWarning,0838.6,5.00,000.00,021.4,020.1,000.0,029.8,022.9,11.2,0001.4,0010.70,0007.59,0007.37
2023-10-29 20:20:00,SystemResetWarning,0838.7,4.99,000.00,021.4,020.1,000.0,029.8,022.9,11.3,0000.9,0010.64,0007.59,0007.38
2023-10-29 20:21:00,SystemResetWarning,0838.6,5.00,000.00,021.4,020.0,000.0,029.8,022.9,11.2,0000.6,0010.61,0007.58,0007.38
2023-10-29 20:22:00,SystemResetWarning,0838.6,5.00,000.00,021.3,020.0,000.0,029.8,022.8,11.4,-000.0,0010.58,0007.58,0007.39
2023-10-29 20:23:00,SystemResetWarning,0838.6,5.00,000.00,021.3,020.0,000.0,029.8,022.8,11.5,0000.4,0010.49,0007.59,0007.40
2023-10-29 20:24:00,SystemResetWarning,0838.6,5.01,000.00,021.3,020.0,000.0,029.8,022.8,11.5,0000.0,0010.42,0007.57,0007.40
2023-10-29 20:25:00,SystemResetWarning,0838.6,5.00,000.00,021.3,020.0,000.0,029.7,022.8,11.5,-000.1,0010.48,0007.59,0007.40
2023-10-29 20:26:00,SystemResetWarning,0838.6,5.00,000.00,021.3,020.0,000.0,029.7,022.8,11.5,0000.2,0010.54,0007.61,0007.41
2023-10-29 20:27:00,SystemResetWarning,0838.6,5.00,000.00,021.3,020.0,000.0,029.7,022.8,11.2,0000.3,0010.40,0007.61,0007.41
2023-10-29 20:28:00,SystemResetWarning,0838.6,5.00,000.00,021.3,020.0,000.0,029.7,022.8,11.4,0000.4,0010.31,0007.57,0007.37
2023-10-29 20:29:00,SystemResetWarning,0838.6,5.00,000.00,021.3,020.0,000.0,029.7,022.8,11.5,0000.4,0010.19,0007.53,0007.34
2023-10-29 20:30:00,SystemResetWarning,0838.7,5.00,000.00,021.3,020.0,000.0,029.7,022.7,11.9,0000.1,0009.44,0007.47,0007.29
2023-10-29 20:31:00,SystemResetWarning,0838.7,5.00,000.00,021.2,019.9,000.0,029.7,022.7,11.4,-000.2,0009.27,0007.41,0007.24
2023-10-29 20:32:00,SystemResetWarning,0838.6,4.99,000.00,021.2,019.8,000.0,029.7,022.6,11.2,-000.1,0009.22,0007.36,0007.18
2023-10-29 20:33:00,SystemResetWarning,0838.6,5.00,000.00,021.2,019.8,000.0,029.6,022.6,11.1,-000.1,0009.15,0007.30,0007.13
2023-10-29 20:34:00,SystemResetWarning,0838.6,5.00,000.00,021.2,019.8,000.0,029.6,022.5,11.1,0000.0,0009.09,0007.23,0007.07
2023-10-29 20:35:00,SystemResetWarning,0838.6,5.00,000.00,021.1,019.8,000.0,029.6,022.5,11.2,0000.0,0009.02,0007.16,0007.00
2023-10-29 20:36:00,SystemResetWarning,0838.6,5.00,000.00,021.1,019.7,000.0,029.6,022.5,11.1,0000.1,0008.89,0007.06,0006.93
2023-10-29 20:37:00,SystemResetWarning,0838.6,5.00,000.00,021.1,019.7,000.0,029.6,022.5,11.0,0000.1,0008.77,0006.99,0006.87
2023-10-29 20:38:00,SystemResetWarning,0838.6,5.00,000.00,021.1,019.8,000.0,029.6,022.6,11.2,0000.4,0008.76,0006.95,0006.82
2023-10-29 20:39:00,SystemResetWarning,0838.6,5.00,000.00,021.1,019.8,000.0,029.6,022.6,11.4,0000.1,0008.79,0006.95,0006.81
2023-10-29 20:40:00,SystemResetWarning,0838.6,4.99,000.00,021.1,019.9,000.0,029.6,022.7,11.5,-000.2,0008.82,0006.95,0006.78
2023-10-29 20:41:00,SystemResetWarning,0838.6,5.00,000.00,021.2,019.9,000.0,029.6,022.7,11.5,-000.0,0008.82,0006.96,0006.79
2023-10-29 20:42:00,SystemResetWarning,0838.6,4.99,000.00,021.2,019.9,000.0,029.6,022.7,11.7,0000.0,0008.84,0006.97,0006.80
2023-10-29 20:43:00,SystemResetWarning,0838.6,5.00,000.00,021.2,019.9,000.0,029.6,022.7,11.3,0000.4,0008.87,0007.00,0006.81
2023-10-29 20:44:00,SystemResetWarning,0838.6,4.99,000.00,021.2,019.9,000.0,029.6,022.7,11.1,0001.0,0008.97,0007.07,0006.86
2023-10-29 20:45:00,SystemResetWarning,0838.5,5.00,000.00,021.2,019.9,000.0,029.6,022.6,11.0,0001.2,0009.02,0007.10,0006.88
2023-10-29 20:46:00,SystemResetWarning,0838.6,5.00,000.00,021.1,019.9,000.0,029.6,022.6,10.9,0001.2,0009.15,0007.18,0006.94
2023-10-29 20:47:00,SystemResetWarning,0838.6,5.00,000.00,021.1,019.8,000.0,029.5,022.6,11.3,0002.0,0009.25,0007.27,0007.01
2023-10-29 20:48:00,SystemResetWarning,0838.6,5.01,000.00,021.1,019.8,000.0,029.5,022.5,11.1,0002.3,0009.30,0007.32,0007.04
2023-10-29 20:49:00,SystemResetWarning,0838.6,5.01,000.00,021.1,019.8,000.0,029.5,022.5,11.0,0002.0,0009.26,0007.32,0007.06
2023-10-29 20:50:00,SystemResetWarning,0838.6,5.00,000.00,021.0,019.8,000.0,029.5,022.4,10.8,0001.8,0009.24,0007.33,0007.09
2023-10-29 20:51:00,SystemResetWarning,0838.6,5.00,000.00,021.0,019.7,000.0,029.5,022.3,10.9,0001.9,0009.21,0007.33,0007.12
2023-10-29 20:52:00,SystemResetWarning,0838.6,5.00,000.00,021.0,019.7,000.0,029.5,022.3,11.1,0002.4,0009.24,0007.35,0007.14
2023-10-29 20:53:00,SystemResetWarning,0838.6,5.00,000.00,021.0,019.6,000.0,029.5,022.3,11.4,0002.5,0009.33,0007.34,0007.10
2023-10-29 20:54:00,SystemResetWarning,0838.6,5.00,000.00,021.0,019.6,000.0,029.5,022.3,11.5,0001.8,0009.29,0007.28,0007.06
2023-10-29 20:55:00,SystemResetWarning,0838.6,5.00,000.00,020.9,019.6,000.0,029.4,022.3,11.6,0001.1,0009.23,0007.25,0007.05
2023-10-29 20:56:00,SystemResetWarning,0838.5,5.00,000.00,020.9,019.6,000.0,029.4,022.2,11.4,0000.0,0009.25,0007.26,0007.06
2023-10-29 20:57:00,SystemResetWarning,0838.5,5.01,000.00,020.9,019.6,000.0,029.4,022.2,11.4,0000.0,0009.19,0007.23,0007.05
2023-10-29 20:58:00,SystemResetWarning,0838.5,5.00,000.00,020.9,019.6,000.0,029.4,022.2,11.9,0000.0,0009.17,0007.23,0007.05
2023-10-29 20:59:00,SystemResetWarning,0838.4,5.00,000.00,020.9,019.6,000.0,029.4,022.3,11.9,0000.6,0009.17,0007.24,0007.07
