Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-04 04:00:00,,0823.6,5.01,0.00,23.0,22.0,00.0,31.7,25.0,16.8,0000.0,0007.10,0005.02,0004.90
2022-11-04 04:01:00,,0823.6,5.01,0.00,23.0,21.9,00.0,31.7,25.0,16.8,0000.0,0006.96,0005.00,0004.90
2022-11-04 04:02:00,,0823.6,4.98,0.00,23.0,21.9,00.0,31.7,25.0,16.7,0000.0,0006.89,0004.99,0004.89
2022-11-04 04:03:00,,0823.5,5.01,0.00,23.1,21.9,00.0,31.7,25.0,16.7,0000.0,0006.52,0004.98,0004.89
2022-11-04 04:04:00,,0823.5,5.01,0.00,23.1,21.8,00.0,31.8,25.0,16.7,0000.0,0006.25,0004.95,0004.88
2022-11-04 04:05:00,,0823.5,5.01,0.00,23.0,21.8,00.0,31.8,25.0,16.7,0000.0,0006.22,0004.96,0004.89
2022-11-04 04:06:00,,0823.5,4.98,0.00,23.0,21.8,00.0,31.8,25.0,16.7,0000.0,0006.23,0004.98,0004.91
2022-11-04 04:07:00,,0823.6,5.01,0.00,23.0,21.8,00.0,31.8,25.0,16.7,0000.0,0006.18,0004.99,0004.93
2022-11-04 04:08:00,,0823.6,5.01,0.00,23.0,21.7,00.0,31.8,25.0,16.7,0000.0,0006.17,0005.02,0004.96
2022-11-04 04:09:00,,0823.6,5.00,0.00,23.0,21.7,00.0,31.8,24.9,16.6,0000.0,0006.26,0005.06,0005.00
2022-11-04 04:10:00,,0823.7,4.98,0.00,23.0,21.7,00.0,31.8,24.9,16.6,0000.0,0006.29,0005.10,0005.03
2022-11-04 04:11:00,,0823.6,4.99,0.00,23.0,21.7,00.0,31.8,24.9,16.6,0000.0,0006.32,0005.12,0005.06
2022-11-04 04:12:00,,0823.7,5.01,0.00,23.0,21.7,00.0,31.8,25.0,16.6,0000.0,0006.41,0005.16,0005.08
2022-11-04 04:13:00,,0823.6,5.00,0.00,23.0,21.6,00.0,31.8,24.9,16.6,0000.0,0006.52,0005.19,0005.10
2022-11-04 04:14:00,,0823.6,5.00,0.00,23.0,21.6,00.0,31.8,24.9,16.6,0000.0,0006.55,0005.21,0005.11
2022-11-04 04:15:00,,0823.6,5.00,0.00,23.0,21.6,00.0,31.8,24.9,16.6,0000.0,0006.62,0005.23,0005.12
2022-11-04 04:16:00,,0823.6,5.01,0.00,23.0,21.6,00.0,31.8,24.9,16.6,0000.0,0006.69,0005.26,0005.14
2022-11-04 04:17:00,,0823.6,4.98,0.00,23.0,21.6,00.0,31.8,24.9,16.6,0000.0,0006.65,0005.25,0005.15
2022-11-04 04:18:00,,0823.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,16.6,0000.0,0006.64,0005.25,0005.15
2022-11-04 04:19:00,,0823.7,5.01,0.00,23.0,21.6,00.0,31.8,24.9,16.5,0000.0,0006.63,0005.24,0005.15
2022-11-04 04:20:00,,0823.6,5.01,0.00,23.0,21.6,00.0,31.8,24.9,16.6,0000.0,0006.61,0005.23,0005.14
2022-11-04 04:21:00,,0823.5,4.99,0.00,23.0,21.6,00.0,31.8,24.9,16.5,0000.0,0006.56,0005.22,0005.13
2022-11-04 04:22:00,,0823.5,5.00,0.00,23.0,21.6,00.0,31.8,24.9,16.5,0000.0,0006.53,0005.22,0005.14
2022-11-04 04:23:00,,0823.5,4.99,0.00,23.0,21.6,00.0,31.8,24.9,16.5,0000.0,0006.49,0005.22,0005.15
2022-11-04 04:24:00,,0823.5,5.00,0.00,23.0,21.5,00.0,31.8,24.9,16.5,0000.0,0006.52,0005.22,0005.15
2022-11-04 04:25:00,,0823.5,5.01,0.00,23.0,21.5,00.0,31.8,24.9,16.5,0000.0,0006.56,0005.23,0005.16
2022-11-04 04:26:00,,0823.5,5.00,0.00,23.0,21.5,00.0,31.8,24.9,16.5,0000.0,0006.53,0005.23,0005.16
2022-11-04 04:27:00,,0823.5,4.99,0.00,23.0,21.5,00.0,31.7,24.9,16.5,0000.0,0006.46,0005.21,0005.15
2022-11-04 04:28:00,,0823.5,5.00,0.00,23.0,21.5,00.0,31.7,24.9,16.5,0000.0,0006.45,0005.21,0005.15
2022-11-04 04:29:00,,0823.4,5.01,0.00,23.0,21.5,00.0,31.7,24.9,16.5,0000.0,0006.49,0005.22,0005.15
2022-11-04 04:30:00,,0823.4,5.01,0.00,23.0,21.5,00.0,31.7,24.9,16.5,0000.0,0006.47,0005.21,0005.14
2022-11-04 04:31:00,,0823.3,5.00,0.00,23.0,21.5,00.0,31.8,24.9,16.5,0000.0,0006.57,0005.22,0005.14
2022-11-04 04:32:00,,0823.4,4.98,0.00,23.0,21.5,00.0,31.7,24.9,16.5,0000.0,0006.63,0005.23,0005.14
2022-11-04 04:33:00,,0823.3,5.01,0.00,23.0,21.5,00.0,31.7,24.9,16.5,0000.0,0006.64,0005.23,0005.13
2022-11-04 04:34:00,,0823.2,5.00,0.00,22.9,21.5,00.0,31.7,24.9,16.5,0000.0,0006.62,0005.23,0005.12
2022-11-04 04:35:00,,0823.2,5.00,0.00,22.9,21.5,00.0,31.7,24.9,16.5,0000.0,0006.52,0005.21,0005.12
2022-11-04 04:36:00,,0823.2,5.00,0.00,22.9,21.5,00.0,31.7,24.8,16.5,0000.0,0006.56,0005.20,0005.11
2022-11-04 04:37:00,,0823.1,5.00,0.00,22.9,21.5,00.0,31.7,24.8,16.5,0000.0,0007.52,0005.21,0005.12
2022-11-04 04:38:00,,0823.1,4.99,0.00,22.9,21.4,00.0,31.7,24.8,16.5,0000.0,0007.54,0005.21,0005.12
2022-11-04 04:39:00,,0823.1,5.00,0.00,22.9,21.5,00.0,31.7,24.8,16.5,0000.0,0007.53,0005.21,0005.13
2022-11-04 04:40:00,,0823.1,5.01,0.00,22.9,21.4,00.0,31.7,24.8,16.5,0000.0,0007.49,0005.19,0005.12
2022-11-04 04:41:00,,0823.1,5.01,0.00,22.9,21.4,00.0,31.7,24.8,16.6,0000.0,0007.47,0005.18,0005.11
2022-11-04 04:42:00,,0823.2,4.99,0.00,22.9,21.4,00.0,31.7,24.8,16.5,0000.0,0007.43,0005.16,0005.10
2022-11-04 04:43:00,,0823.3,4.99,0.00,22.9,21.4,00.0,31.7,24.8,16.5,0000.0,0007.39,0005.15,0005.10
2022-11-04 04:44:00,,0823.4,5.01,0.00,22.9,21.4,00.0,31.7,24.8,16.5,0000.0,0007.43,0005.15,0005.09
2022-11-04 04:45:00,,0823.4,5.00,0.00,22.9,21.4,00.0,31.7,24.8,16.5,0000.0,0007.42,0005.13,0005.08
2022-11-04 04:46:00,,0823.4,5.01,0.00,22.9,21.4,00.0,31.7,24.8,16.5,0000.0,0007.45,0005.12,0005.06
2022-11-04 04:47:00,,0823.4,4.99,0.00,22.9,21.4,00.0,31.7,24.8,16.5,0000.0,0007.40,0005.11,0005.06
2022-11-04 04:48:00,,0823.4,5.00,0.00,22.9,21.4,00.0,31.7,24.8,16.5,0000.0,0006.57,0005.09,0005.04
2022-11-04 04:49:00,,0823.4,5.01,0.00,22.9,21.4,00.0,31.7,24.8,16.5,0000.0,0006.21,0005.06,0005.01
2022-11-04 04:50:00,,0823.3,4.98,0.00,22.9,21.4,00.0,31.7,24.8,16.5,0000.0,0006.24,0005.05,0004.99
2022-11-04 04:51:00,,0823.4,5.01,0.00,22.9,21.4,00.0,31.7,24.8,16.5,0000.0,0006.28,0005.06,0004.99
2022-11-04 04:52:00,,0823.3,5.01,0.00,22.8,21.4,00.0,31.7,24.7,16.5,0000.0,0006.32,0005.07,0004.99
2022-11-04 04:53:00,,0823.4,5.01,0.00,22.8,21.4,00.0,31.7,24.7,16.5,0000.0,0006.35,0005.07,0004.99
2022-11-04 04:54:00,,0823.3,4.99,0.00,22.8,21.4,00.0,31.7,24.7,16.5,0000.0,0006.35,0005.07,0004.98
2022-11-04 04:55:00,,0823.3,4.99,0.00,22.8,21.4,00.0,31.7,24.7,16.5,0000.0,0006.27,0005.06,0004.97
2022-11-04 04:56:00,,0823.4,5.01,0.00,22.8,21.4,00.0,31.7,24.7,16.5,0000.0,0006.34,0005.07,0004.97
2022-11-04 04:57:00,,0823.4,5.00,0.00,22.8,21.4,00.0,31.7,24.7,16.5,0000.0,0006.32,0005.08,0004.97
2022-11-04 04:58:00,,0823.4,5.00,0.00,22.8,21.4,00.0,31.6,24.7,16.5,0000.0,0006.29,0005.06,0004.96
2022-11-04 04:59:00,,0823.4,5.00,0.00,22.8,21.4,00.0,31.6,24.7,16.5,0000.0,0006.31,0005.07,0004.97
