Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-07 00:00:00,,0824.2,5.01,0.00,29.7,29.0,00.0,38.6,31.6,18.4,0000.0,0025.47,0006.32,0004.54
2021-10-07 00:01:00,,0824.2,4.99,0.00,29.8,28.5,00.0,38.6,31.5,18.4,0000.7,0024.64,0006.31,0004.57
2021-10-07 00:02:00,,0824.2,5.00,0.00,29.6,26.7,00.0,38.6,31.1,18.4,0001.4,0024.51,0006.25,0004.57
2021-10-07 00:03:00,,0824.2,5.01,0.00,29.5,26.5,00.0,38.6,31.0,18.5,0001.7,0023.77,0006.19,0004.57
2021-10-07 00:04:00,,0824.2,4.99,0.00,29.5,26.8,00.0,38.6,31.1,18.6,0001.7,0023.88,0006.15,0004.57
2021-10-07 00:05:00,,0824.2,5.01,0.00,29.5,27.2,00.0,38.6,31.1,18.7,0001.9,0024.68,0006.20,0004.58
2021-10-07 00:06:00,,0824.2,4.99,0.00,29.5,27.6,00.0,38.5,31.2,18.9,0001.7,0024.24,0006.30,0004.58
2021-10-07 00:07:00,,0824.2,5.01,0.00,29.5,27.9,00.0,38.5,31.3,18.9,0001.5,0024.17,0006.32,0004.59
2021-10-07 00:08:00,,0824.3,4.99,0.00,29.5,28.2,00.0,38.5,31.3,18.8,0001.3,0023.92,0006.32,0004.59
2021-10-07 00:09:00,,0824.2,5.01,0.00,29.6,28.4,00.0,38.6,31.4,18.8,0001.4,0024.07,0006.34,0004.59
2021-10-07 00:10:00,,0824.2,5.01,0.00,29.6,28.6,00.0,38.6,31.5,19.0,0001.7,0023.80,0006.35,0004.59
2021-10-07 00:11:00,,0824.3,5.00,0.00,29.7,28.7,00.0,38.6,31.5,19.2,0001.3,0022.74,0006.35,0004.60
2021-10-07 00:12:00,,0824.3,4.99,0.00,29.7,28.8,00.0,38.6,31.6,18.7,0001.3,0023.77,0006.37,0004.57
2021-10-07 00:13:00,,0824.3,5.00,0.00,29.7,28.9,00.0,38.6,31.6,18.7,0001.4,0025.46,0006.46,0004.57
2021-10-07 00:14:00,,0824.3,5.01,0.00,29.8,28.1,00.0,38.7,31.4,18.9,0001.0,0026.82,0006.50,0004.57
2021-10-07 00:15:00,,0824.3,4.99,0.00,29.6,26.0,00.0,38.6,30.8,19.5,0000.6,0028.51,0006.60,0004.59
2021-10-07 00:16:00,,0824.3,5.00,0.00,29.4,25.5,00.0,38.6,30.6,19.7,0000.0,0027.31,0006.55,0004.59
2021-10-07 00:17:00,,0824.3,5.00,0.00,29.3,25.9,00.0,38.6,30.7,20.0,0000.0,0027.58,0006.57,0004.60
2021-10-07 00:18:00,,0824.3,5.00,0.00,29.3,26.4,00.0,38.5,30.8,20.2,0000.0,0028.73,0006.60,0004.61
2021-10-07 00:19:00,,0824.3,5.00,0.00,29.3,26.9,00.0,38.5,30.9,19.6,0000.0,0028.16,0006.62,0004.63
2021-10-07 00:20:00,,0824.3,5.00,0.00,29.3,27.3,00.0,38.4,31.0,20.3,0001.4,0026.87,0006.58,0004.65
2021-10-07 00:21:00,,0824.3,5.00,0.00,29.3,27.6,00.0,38.4,31.1,20.5,0002.0,0027.74,0006.64,0004.68
2021-10-07 00:22:00,,0824.3,5.00,0.00,29.3,27.9,00.0,38.4,31.1,20.2,0002.1,0029.26,0006.77,0004.72
2021-10-07 00:23:00,,0824.3,4.99,0.00,29.4,28.1,00.0,38.4,31.2,20.0,0002.3,0029.13,0006.82,0004.74
2021-10-07 00:24:00,,0824.4,4.99,0.00,29.4,28.3,00.0,38.4,31.3,19.5,0002.2,0027.22,0006.84,0004.78
2021-10-07 00:25:00,,0824.3,5.01,0.00,29.5,28.4,00.0,38.5,31.3,19.2,0002.2,0026.38,0006.91,0004.80
2021-10-07 00:26:00,,0824.4,4.99,0.00,29.5,28.6,00.0,38.5,31.4,18.9,0002.0,0024.48,0006.84,0004.80
2021-10-07 00:27:00,,0824.4,5.01,0.00,29.6,28.7,00.0,38.5,31.4,18.7,0002.3,0024.36,0006.85,0004.80
2021-10-07 00:28:00,,0824.4,5.00,0.00,29.6,28.8,00.0,38.5,31.5,18.6,0002.2,0024.26,0006.81,0004.79
2021-10-07 00:29:00,,0824.4,4.99,0.00,29.6,28.8,00.0,38.5,31.5,18.5,0002.1,0024.24,0006.73,0004.76
2021-10-07 00:30:00,,0824.4,5.01,0.00,29.7,28.9,00.0,38.6,31.6,18.7,0002.2,0025.10,0006.64,0004.70
2021-10-07 00:31:00,,0824.4,5.00,0.00,29.7,28.8,00.0,38.6,31.6,18.3,0002.5,0024.98,0006.54,0004.62
2021-10-07 00:32:00,,0824.4,5.00,0.00,29.7,27.2,00.0,38.6,31.2,18.0,0002.4,0022.54,0006.32,0004.49
2021-10-07 00:33:00,,0824.4,4.99,0.00,29.5,26.4,00.0,38.6,30.9,18.3,0002.6,0020.15,0006.03,0004.36
2021-10-07 00:34:00,,0824.4,5.00,0.00,29.5,26.6,00.0,38.6,31.0,17.9,0001.0,0019.17,0005.72,0004.22
2021-10-07 00:35:00,,0824.4,5.00,0.00,29.4,27.0,00.0,38.6,31.0,18.1,0002.3,0017.81,0005.42,0004.07
2021-10-07 00:36:00,,0824.4,5.01,0.00,29.4,27.4,00.0,38.5,31.1,17.9,0003.2,0016.55,0005.09,0003.92
2021-10-07 00:37:00,,0824.4,4.99,0.00,29.4,27.7,00.0,38.5,31.2,17.9,0000.0,0015.06,0004.82,0003.78
2021-10-07 00:38:00,,0824.4,5.01,0.00,29.5,28.0,00.0,38.5,31.2,17.9,0000.0,0012.62,0004.55,0003.65
2021-10-07 00:39:00,,0824.4,4.99,0.00,29.5,28.2,00.0,38.5,31.3,18.0,0000.0,0011.93,0004.30,0003.53
2021-10-07 00:40:00,,0824.4,4.99,0.00,29.5,28.4,00.0,38.5,31.4,17.9,0000.0,0010.18,0004.07,0003.41
2021-10-07 00:41:00,,0824.5,5.00,0.00,29.6,28.5,00.0,38.5,31.4,18.0,0000.0,0008.43,0003.90,0003.33
2021-10-07 00:42:00,,0824.4,5.00,0.00,29.6,28.6,00.0,38.6,31.5,18.1,0000.0,0007.98,0003.78,0003.28
2021-10-07 00:43:00,,0824.4,5.00,0.00,29.7,28.8,00.0,38.6,31.5,17.9,0000.0,0008.13,0003.70,0003.24
2021-10-07 00:44:00,,0824.5,5.01,0.00,29.7,28.8,00.0,38.6,31.6,17.7,0000.0,0008.61,0003.66,0003.21
2021-10-07 00:45:00,,0824.4,5.00,0.00,29.7,28.7,00.0,38.6,31.5,17.5,0000.0,0008.93,0003.62,0003.19
2021-10-07 00:46:00,,0824.5,4.99,0.00,29.7,26.8,00.0,38.6,31.1,17.5,0000.0,0008.69,0003.57,0003.17
2021-10-07 00:47:00,,0824.5,5.00,0.00,29.4,25.4,00.0,38.6,30.6,17.7,0000.0,0008.73,0003.56,0003.16
2021-10-07 00:48:00,,0824.5,5.00,0.00,29.3,25.6,00.0,38.6,30.6,18.0,0000.0,0009.38,0003.59,0003.16
2021-10-07 00:49:00,,0824.5,5.01,0.00,29.3,26.1,00.0,38.5,30.7,18.3,0000.0,0009.30,0003.58,0003.16
2021-10-07 00:50:00,,0824.5,5.01,0.00,29.2,26.5,00.0,38.5,30.8,18.8,0000.0,0009.95,0003.68,0003.18
2021-10-07 00:51:00,,0824.4,5.00,0.00,29.2,27.0,00.0,38.4,30.9,19.0,0000.0,0010.68,0003.77,0003.20
2021-10-07 00:52:00,,0824.4,4.99,0.00,29.2,27.3,00.0,38.4,31.0,19.0,0000.0,0012.09,0003.86,0003.23
2021-10-07 00:53:00,,0824.4,5.00,0.00,29.3,27.6,00.0,38.4,31.0,19.1,0000.0,0013.25,0003.95,0003.27
2021-10-07 00:54:00,,0824.4,5.00,0.00,29.3,27.9,00.0,38.4,31.1,18.6,0000.0,0013.50,0004.03,0003.28
2021-10-07 00:55:00,,0824.4,5.00,0.00,29.3,28.1,00.0,38.4,31.1,18.5,0000.0,0013.07,0004.06,0003.28
2021-10-07 00:56:00,,0824.4,4.99,0.00,29.4,28.2,00.0,38.4,31.2,18.6,0000.0,0012.76,0004.09,0003.28
2021-10-07 00:57:00,,0824.5,5.00,0.00,29.4,28.4,00.0,38.4,31.2,18.9,0000.0,0014.42,0004.15,0003.30
2021-10-07 00:58:00,,0824.5,4.99,0.00,29.5,28.5,00.0,38.4,31.3,18.4,0000.0,0015.14,0004.16,0003.32
2021-10-07 00:59:00,,0824.4,5.00,0.00,29.5,28.6,00.0,38.5,31.4,18.2,0000.0,0014.71,0004.13,0003.31
