Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-20 23:00:00,SystemResetWarning,0836.8,5.00,000.00,023.4,022.4,000.0,031.7,024.7,14.2,0000.0,0001.82,0001.00,0000.83
2023-11-20 23:01:00,SystemResetWarning,0836.8,4.99,000.00,023.4,022.4,000.0,031.7,024.8,14.3,0000.0,0001.75,0000.99,0000.83
2023-11-20 23:02:00,SystemResetWarning,0836.8,4.99,000.00,023.4,022.4,000.0,031.7,024.7,14.4,0000.0,0001.70,0000.98,0000.82
2023-11-20 23:03:00,SystemResetWarning,0836.8,5.01,000.00,023.4,022.4,000.0,031.7,024.7,14.4,0000.0,0001.84,0000.96,0000.82
2023-11-20 23:04:00,SystemResetWarning,0836.8,5.00,000.00,023.4,022.4,000.0,031.7,024.7,14.4,0000.0,0001.88,0000.97,0000.81
2023-11-20 23:05:00,SystemResetWarning,0836.8,5.01,000.00,023.4,022.4,000.0,031.7,024.7,14.4,0000.0,0001.91,0000.98,0000.81
2023-11-20 23:06:00,SystemResetWarning,0836.8,5.00,000.00,023.4,022.4,000.0,031.7,024.7,14.4,0000.0,0002.08,0001.04,0000.80
2023-11-20 23:07:00,SystemResetWarning,0836.8,5.00,000.00,023.4,022.4,000.0,031.7,024.7,14.5,0000.0,0002.20,0001.08,0000.80
2023-11-20 23:08:00,SystemResetWarning,0836.8,5.00,000.00,023.4,022.4,000.0,031.7,024.7,14.5,0000.0,0002.53,0001.09,0000.80
2023-11-20 23:09:00,SystemResetWarning,0836.8,5.01,000.00,023.4,022.4,000.0,031.7,024.7,14.6,0000.0,0003.26,0001.08,0000.79
2023-11-20 23:10:00,SystemResetWarning,0836.8,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.6,0000.0,0004.62,0001.12,0000.78
2023-11-20 23:11:00,SystemResetWarning,0836.8,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.6,0000.0,0004.84,0001.19,0000.77
2023-11-20 23:12:00,SystemResetWarning,0836.8,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.6,0000.0,0005.29,0001.23,0000.76
2023-11-20 23:13:00,SystemResetWarning,0836.8,5.00,000.00,023.4,022.4,000.0,031.7,024.7,14.6,0000.0,0006.21,0001.23,0000.75
2023-11-20 23:14:00,SystemResetWarning,0836.8,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.7,0000.0,0006.23,0001.21,0000.74
2023-11-20 23:15:00,SystemResetWarning,0836.9,5.00,000.00,023.4,022.3,000.0,031.7,024.6,14.7,0000.0,0006.12,0001.20,0000.74
2023-11-20 23:16:00,SystemResetWarning,0836.9,5.00,000.00,023.4,022.3,000.0,031.7,024.6,14.7,0000.0,0006.18,0001.19,0000.74
2023-11-20 23:17:00,SystemResetWarning,0836.9,5.00,000.00,023.3,022.3,000.0,031.7,024.6,14.7,0000.0,0006.25,0001.14,0000.73
2023-11-20 23:18:00,SystemResetWarning,0837.0,5.00,000.00,023.3,022.3,000.0,031.7,024.6,14.7,0000.0,0006.52,0001.10,0000.72
2023-11-20 23:19:00,SystemResetWarning,0837.0,5.00,000.00,023.3,022.3,000.0,031.6,024.6,14.8,0000.0,0007.00,0001.10,0000.71
2023-11-20 23:20:00,SystemResetWarning,0837.1,4.99,000.00,023.3,022.3,000.0,031.6,024.6,14.8,0000.0,0007.31,0001.14,0000.72
2023-11-20 23:21:00,SystemResetWarning,0837.1,5.00,000.00,023.3,022.3,000.0,031.6,024.6,14.8,0000.0,0005.77,0001.12,0000.71
2023-11-20 23:22:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.3,000.0,031.6,024.6,14.8,0000.0,0005.52,0001.07,0000.70
2023-11-20 23:23:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.3,000.0,031.6,024.6,14.8,0000.0,0005.77,0001.03,0000.70
2023-11-20 23:24:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.3,000.0,031.6,024.6,14.7,0000.0,0005.91,0001.05,0000.70
2023-11-20 23:25:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.3,000.0,031.6,024.7,14.7,0000.0,0005.38,0001.09,0000.70
2023-11-20 23:26:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.3,000.0,031.6,024.6,14.8,0000.0,0005.67,0001.15,0000.70
2023-11-20 23:27:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.3,000.0,031.6,024.6,14.8,0000.0,0005.63,0001.14,0000.70
2023-11-20 23:28:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.3,000.0,031.6,024.6,14.8,0000.0,0005.54,0001.10,0000.69
2023-11-20 23:29:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.3,000.0,031.6,024.6,14.8,0000.0,0006.08,0001.13,0000.69
2023-11-20 23:30:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.3,000.0,031.6,024.6,14.8,0000.0,0005.98,0001.13,0000.68
2023-11-20 23:31:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.2,000.0,031.6,024.6,14.8,0000.0,0005.00,0001.13,0000.65
2023-11-20 23:32:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.2,000.0,031.6,024.6,14.9,0000.0,0005.77,0001.11,0000.64
2023-11-20 23:33:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.2,000.0,031.6,024.5,14.9,0000.0,0006.15,0001.10,0000.63
2023-11-20 23:34:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.2,000.0,031.6,024.6,14.9,0000.0,0005.70,0001.09,0000.63
2023-11-20 23:35:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.2,000.0,031.6,024.5,14.8,0000.0,0004.97,0001.07,0000.61
2023-11-20 23:36:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.2,000.0,031.6,024.5,14.8,0000.0,0005.12,0001.08,0000.59
2023-11-20 23:37:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.2,000.0,031.6,024.5,14.8,0000.0,0005.92,0001.05,0000.58
2023-11-20 23:38:00,SystemResetWarning,0837.3,5.00,000.00,023.2,022.2,000.0,031.6,024.5,14.8,0000.0,0006.39,0001.10,0000.58
2023-11-20 23:39:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.6,024.5,14.8,0000.0,0006.43,0001.16,0000.58
2023-11-20 23:40:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.6,024.5,14.8,0000.0,0006.10,0001.17,0000.57
2023-11-20 23:41:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.6,024.5,14.8,0000.0,0006.03,0001.19,0000.57
2023-11-20 23:42:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.6,024.5,14.8,0000.0,0006.59,0001.20,0000.58
2023-11-20 23:43:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.6,024.5,14.7,0000.0,0007.16,0001.23,0000.59
2023-11-20 23:44:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.7,0000.0,0006.15,0001.24,0000.60
2023-11-20 23:45:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.7,0000.0,0006.16,0001.23,0000.61
2023-11-20 23:46:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.7,0000.0,0007.09,0001.21,0000.61
2023-11-20 23:47:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.7,0000.0,0007.14,0001.20,0000.62
2023-11-20 23:48:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.7,0000.0,0006.86,0001.15,0000.63
2023-11-20 23:49:00,SystemResetWarning,0837.3,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.6,0000.0,0005.50,0001.11,0000.64
2023-11-20 23:50:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.6,0000.0,0005.38,0001.05,0000.63
2023-11-20 23:51:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.6,0000.0,0005.50,0000.98,0000.62
2023-11-20 23:52:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.6,0000.0,0005.10,0000.91,0000.61
2023-11-20 23:53:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.6,0000.0,0004.07,0000.86,0000.61
2023-11-20 23:54:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.6,0000.0,0003.16,0000.77,0000.60
2023-11-20 23:55:00,SystemResetWarning,0837.3,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.6,0000.0,0002.95,0000.70,0000.57
2023-11-20 23:56:00,SystemResetWarning,0837.4,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.6,0000.0,0003.00,0000.68,0000.55
2023-11-20 23:57:00,SystemResetWarning,0837.4,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.7,0000.0,0001.72,0000.68,0000.54
2023-11-20 23:58:00,SystemResetWarning,0837.4,5.00,000.00,023.2,022.2,000.0,031.5,024.5,14.7,0000.0,0001.53,0000.67,0000.52
2023-11-20 23:59:00,SystemResetWarning,0837.5,5.00,000.00,023.2,022.2,000.0,031.5,024.4,14.8,0000.0,0001.57,0000.67,0000.51
