Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-18 05:00:00,SystemResetWarning,0830.3,5.00,000.00,027.9,024.3,000.0,036.4,029.1,27.4,0001.0,0015.94,0008.58,0007.93
2023-08-18 05:01:00,SystemResetWarning,0830.3,5.00,000.00,027.9,024.7,000.0,036.4,029.3,26.8,0000.7,0015.88,0008.54,0007.89
2023-08-18 05:02:00,SystemResetWarning,0830.3,5.00,000.00,027.9,025.2,000.0,036.4,029.4,26.5,0001.4,0015.74,0008.46,0007.83
2023-08-18 05:03:00,SystemResetWarning,0830.3,5.00,000.00,027.9,025.6,000.0,036.4,029.5,27.0,0001.6,0015.49,0008.36,0007.72
2023-08-18 05:04:00,SystemResetWarning,0830.3,5.00,000.00,028.0,025.9,000.0,036.4,029.6,26.2,0001.1,0015.02,0008.30,0007.63
2023-08-18 05:05:00,SystemResetWarning,0830.3,5.00,000.00,028.0,026.2,000.0,036.4,029.7,26.3,0000.1,0014.86,0008.23,0007.54
2023-08-18 05:06:00,SystemResetWarning,0830.4,5.00,000.00,028.0,026.4,000.0,036.5,029.7,26.8,0000.3,0014.66,0008.05,0007.40
2023-08-18 05:07:00,SystemResetWarning,0830.4,5.00,000.00,028.1,026.6,000.0,036.5,029.8,28.8,0000.1,0013.71,0007.92,0007.29
2023-08-18 05:08:00,SystemResetWarning,0830.4,5.00,000.00,028.1,026.8,000.0,036.5,029.9,28.9,0000.0,0012.43,0007.80,0007.20
2023-08-18 05:09:00,SystemResetWarning,0830.4,4.99,000.00,028.2,026.6,000.0,036.5,029.9,27.9,0000.0,0012.20,0007.73,0007.12
2023-08-18 05:10:00,SystemResetWarning,0830.3,4.99,000.00,028.2,025.0,000.0,036.4,029.6,27.3,0000.0,0011.80,0007.64,0007.05
2023-08-18 05:11:00,SystemResetWarning,0830.3,5.02,000.00,028.1,023.9,000.0,036.3,029.4,27.5,0000.0,0011.80,0007.53,0006.96
2023-08-18 05:12:00,SystemResetWarning,0830.3,5.01,000.00,028.0,023.8,000.0,036.3,029.3,27.9,0000.0,0011.78,0007.46,0006.88
2023-08-18 05:13:00,SystemResetWarning,0830.3,4.99,000.00,027.9,024.1,000.0,036.3,029.2,28.2,0000.0,0011.79,0007.40,0006.82
2023-08-18 05:14:00,SystemResetWarning,0830.3,5.00,000.00,027.9,024.6,000.0,036.3,029.3,28.7,0000.0,0011.34,0007.36,0006.80
2023-08-18 05:15:00,SystemResetWarning,0830.3,5.01,000.00,027.9,025.0,000.0,036.3,029.4,28.3,0000.0,0010.92,0007.30,0006.79
2023-08-18 05:16:00,SystemResetWarning,0830.3,5.00,000.00,027.9,025.4,000.0,036.3,029.5,27.7,0000.0,0010.87,0007.27,0006.75
2023-08-18 05:17:00,SystemResetWarning,0830.3,5.00,000.00,027.9,025.8,000.0,036.4,029.6,27.3,0000.0,0010.95,0007.26,0006.74
2023-08-18 05:18:00,SystemResetWarning,0830.3,5.00,000.00,027.9,026.1,000.0,036.4,029.7,27.0,0000.0,0010.88,0007.24,0006.73
2023-08-18 05:19:00,SystemResetWarning,0830.3,5.00,000.00,028.0,026.4,000.0,036.4,029.7,26.9,0000.0,0010.81,0007.23,0006.72
2023-08-18 05:20:00,SystemResetWarning,0830.4,4.99,000.00,028.0,026.6,000.0,036.4,029.8,27.9,0000.0,0010.70,0007.19,0006.68
2023-08-18 05:21:00,SystemResetWarning,0830.3,4.99,000.00,028.1,026.7,000.0,036.5,029.9,28.9,0000.0,0010.84,0007.18,0006.63
2023-08-18 05:22:00,SystemResetWarning,0830.3,4.99,000.00,028.1,026.9,000.0,036.5,029.9,27.8,0000.0,0010.67,0007.08,0006.55
2023-08-18 05:23:00,SystemResetWarning,0830.3,5.00,000.00,028.2,026.5,000.0,036.4,029.9,28.1,0000.0,0010.46,0006.94,0006.43
2023-08-18 05:24:00,SystemResetWarning,0830.2,5.00,000.00,028.1,024.7,000.0,036.3,029.6,27.2,0000.0,0010.29,0006.83,0006.33
2023-08-18 05:25:00,SystemResetWarning,0830.3,5.01,000.00,028.0,023.8,000.0,036.3,029.3,27.4,0000.0,0010.26,0006.72,0006.22
2023-08-18 05:26:00,SystemResetWarning,0830.2,5.01,000.00,027.9,023.8,000.0,036.2,029.2,28.1,0000.0,0010.09,0006.66,0006.13
2023-08-18 05:27:00,SystemResetWarning,0830.3,5.01,000.00,027.8,024.2,000.0,036.2,029.1,28.5,0000.0,0010.02,0006.54,0006.03
2023-08-18 05:28:00,SystemResetWarning,0830.2,4.99,000.00,027.8,024.6,000.0,036.3,029.2,28.5,0000.0,0009.97,0006.43,0005.92
2023-08-18 05:29:00,SystemResetWarning,0830.2,5.00,000.00,027.8,025.1,000.0,036.3,029.4,28.8,0000.0,0009.93,0006.30,0005.80
2023-08-18 05:30:00,SystemResetWarning,0830.3,5.01,000.00,027.8,025.5,000.0,036.3,029.5,28.9,0000.0,0009.88,0006.12,0005.62
2023-08-18 05:31:00,SystemResetWarning,0830.3,5.01,000.00,027.9,025.8,000.0,036.3,029.6,28.8,0000.0,0009.70,0005.97,0005.48
2023-08-18 05:32:00,SystemResetWarning,0830.3,5.00,000.00,027.9,026.1,000.0,036.3,029.6,28.7,0000.0,0009.56,0005.82,0005.34
2023-08-18 05:33:00,SystemResetWarning,0830.3,5.00,000.00,027.9,026.4,000.0,036.4,029.7,28.7,0000.0,0009.43,0005.71,0005.22
2023-08-18 05:34:00,SystemResetWarning,0830.3,5.00,000.00,028.0,026.6,000.0,036.4,029.8,28.4,0000.0,0009.38,0005.64,0005.17
2023-08-18 05:35:00,SystemResetWarning,0830.2,5.00,000.00,028.0,026.8,000.0,036.4,029.9,27.9,0000.0,0009.32,0005.64,0005.19
2023-08-18 05:36:00,SystemResetWarning,0830.3,5.00,000.00,028.1,026.9,000.0,036.4,029.9,27.6,0000.0,0009.17,0005.70,0005.24
2023-08-18 05:37:00,SystemResetWarning,0830.3,5.00,000.00,028.1,026.9,000.0,036.5,029.9,27.1,0000.0,0009.22,0005.67,0005.23
2023-08-18 05:38:00,SystemResetWarning,0830.2,4.98,000.00,028.1,025.5,000.0,036.4,029.7,27.0,0000.0,0009.19,0005.66,0005.21
2023-08-18 05:39:00,SystemResetWarning,0830.3,5.00,000.00,028.1,024.0,000.0,036.3,029.5,26.6,0000.0,0009.02,0005.66,0005.20
2023-08-18 05:40:00,SystemResetWarning,0830.3,5.00,000.00,028.0,023.8,000.0,036.2,029.3,27.2,0000.0,0008.91,0005.69,0005.24
2023-08-18 05:41:00,SystemResetWarning,0830.2,5.01,000.00,027.9,024.0,000.0,036.3,029.1,28.0,0000.0,0008.80,0005.77,0005.32
2023-08-18 05:42:00,SystemResetWarning,0830.2,5.00,000.00,027.8,024.5,000.0,036.3,029.2,29.0,0000.0,0008.98,0005.87,0005.38
2023-08-18 05:43:00,SystemResetWarning,0830.2,5.00,000.00,027.8,024.9,000.0,036.3,029.3,29.2,0000.0,0009.02,0005.94,0005.44
2023-08-18 05:44:00,SystemResetWarning,0830.2,5.00,000.00,027.8,025.3,000.0,036.3,029.4,28.6,0000.0,0008.87,0005.98,0005.49
2023-08-18 05:45:00,SystemResetWarning,0830.3,5.00,000.00,027.8,025.7,000.0,036.3,029.5,28.4,0000.0,0008.84,0005.97,0005.50
2023-08-18 05:46:00,SystemResetWarning,0830.2,4.99,000.00,027.9,026.0,000.0,036.3,029.6,28.1,0000.0,0009.07,0005.95,0005.46
2023-08-18 05:47:00,SystemResetWarning,0830.2,5.00,000.00,027.9,026.3,000.0,036.4,029.7,27.7,0000.0,0009.03,0005.82,0005.34
2023-08-18 05:48:00,SystemResetWarning,0830.2,5.00,000.00,028.0,026.5,000.0,036.4,029.8,27.4,0000.0,0008.99,0005.71,0005.25
2023-08-18 05:49:00,SystemResetWarning,0830.2,5.00,000.00,028.0,026.7,000.0,036.4,029.8,27.3,0000.0,0009.62,0005.72,0005.29
2023-08-18 05:50:00,SystemResetWarning,0830.3,5.00,000.00,028.1,026.9,000.0,036.4,029.9,27.6,0000.0,0009.85,0005.72,0005.30
2023-08-18 05:51:00,SystemResetWarning,0830.3,5.00,000.00,028.1,027.0,000.0,036.5,030.0,28.0,0000.0,0010.22,0005.74,0005.30
2023-08-18 05:52:00,SystemResetWarning,0830.3,4.99,000.00,028.2,026.2,000.0,036.4,029.8,27.3,0000.0,0010.30,0005.71,0005.26
2023-08-18 05:53:00,SystemResetWarning,0830.2,5.00,000.00,028.1,024.5,000.0,036.3,029.5,27.3,0000.0,0010.22,0005.64,0005.21
2023-08-18 05:54:00,SystemResetWarning,0830.2,5.00,000.00,028.0,023.7,000.0,036.2,029.3,27.5,0000.0,0010.34,0005.60,0005.19
2023-08-18 05:55:00,SystemResetWarning,0830.2,5.01,000.00,027.9,023.9,000.0,036.2,029.2,27.7,0000.0,0011.24,0005.64,0005.21
2023-08-18 05:56:00,SystemResetWarning,0830.4,5.00,000.00,027.8,024.3,000.0,036.2,029.2,27.9,0000.0,0011.56,0005.71,0005.26
2023-08-18 05:57:00,SystemResetWarning,0830.3,5.00,000.00,027.8,024.7,000.0,036.3,029.3,28.1,0000.0,0011.56,0005.76,0005.33
2023-08-18 05:58:00,SystemResetWarning,0830.3,5.01,000.00,027.8,025.2,000.0,036.3,029.4,28.0,0000.0,0011.58,0005.83,0005.39
2023-08-18 05:59:00,SystemResetWarning,0830.3,4.98,000.00,027.8,025.5,000.0,036.3,029.5,27.8,0000.0,0011.58,0005.90,0005.44
