Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-21 01:00:00,,0826.2,5.00,0.00,23.0,21.5,00.0,31.8,24.8,08.7,0000.0,0006.91,0011.25,0006.43
2023-01-21 01:01:00,,0826.3,5.00,0.00,23.0,21.5,00.0,31.8,24.8,08.7,0000.0,0007.00,0011.41,0006.49
2023-01-21 01:02:00,,0826.2,5.00,0.00,22.9,21.5,00.0,31.8,24.8,08.9,0000.0,0007.12,0011.80,0006.59
2023-01-21 01:03:00,,0826.3,5.00,0.00,22.9,21.5,00.0,31.7,24.8,09.2,0000.0,0007.38,0012.41,0006.80
2023-01-21 01:04:00,,0826.2,4.99,0.00,22.9,21.5,00.0,31.7,24.8,09.4,0000.0,0007.71,0012.99,0007.10
2023-01-21 01:05:00,,0826.3,4.97,0.00,22.9,21.5,00.0,31.7,24.7,09.3,0000.0,0007.99,0013.38,0007.36
2023-01-21 01:06:00,,0826.2,4.97,0.00,22.9,21.5,00.0,31.7,24.7,09.1,0000.0,0008.16,0013.62,0007.49
2023-01-21 01:07:00,,0826.2,5.00,0.00,22.9,21.5,00.0,31.7,24.7,09.2,0000.0,0008.25,0013.78,0007.54
2023-01-21 01:08:00,,0826.4,4.97,0.00,22.9,21.5,00.0,31.7,24.7,09.4,0000.0,0008.30,0013.75,0007.62
2023-01-21 01:09:00,,0826.3,5.01,0.00,22.9,21.5,00.0,31.7,24.7,09.6,0000.0,0008.45,0013.77,0007.77
2023-01-21 01:10:00,,0826.2,4.99,0.00,22.9,21.5,00.0,31.7,24.7,09.6,0000.0,0008.69,0013.49,0007.94
2023-01-21 01:11:00,,0826.4,5.00,0.00,22.9,21.5,00.0,31.7,24.7,09.6,0000.0,0008.98,0013.99,0008.12
2023-01-21 01:12:00,,0826.2,5.00,0.00,22.9,21.5,00.0,31.7,24.7,09.6,0000.0,0009.26,0014.61,0008.32
2023-01-21 01:13:00,,0826.2,5.00,0.00,22.9,21.5,00.0,31.7,24.7,09.6,0000.0,0009.51,0014.91,0008.50
2023-01-21 01:14:00,,0826.3,5.00,0.00,22.9,21.5,00.0,31.7,24.7,09.7,0000.0,0009.58,0014.72,0008.57
2023-01-21 01:15:00,,0826.3,5.02,0.00,22.9,21.5,00.0,31.7,24.7,09.6,0000.0,0009.56,0014.63,0008.54
2023-01-21 01:16:00,,0826.4,5.01,0.00,22.9,21.5,00.0,31.7,24.7,09.6,0000.0,0009.63,0014.73,0008.55
2023-01-21 01:17:00,,0826.4,5.00,0.00,22.8,21.5,00.0,31.7,24.7,09.6,0000.8,0009.75,0015.01,0008.65
2023-01-21 01:18:00,,0826.4,5.00,0.00,22.9,21.5,00.0,31.6,24.7,09.6,0002.3,0009.91,0015.20,0008.80
2023-01-21 01:19:00,,0826.5,5.01,0.00,22.8,21.5,00.0,31.6,24.7,09.6,0001.4,0010.04,0015.53,0008.87
2023-01-21 01:20:00,,0826.5,4.99,0.00,22.8,21.4,00.0,31.6,24.7,09.6,0000.9,0010.08,0015.71,0008.89
2023-01-21 01:21:00,,0826.5,5.00,0.00,22.8,21.4,00.0,31.6,24.6,09.6,0001.0,0010.07,0015.66,0008.90
2023-01-21 01:22:00,,0826.5,5.01,0.00,22.8,21.4,00.0,31.6,24.6,09.6,0000.8,0010.00,0015.42,0008.92
2023-01-21 01:23:00,,0826.5,5.01,0.00,22.8,21.4,00.0,31.6,24.6,09.7,0000.8,0009.96,0015.82,0008.93
2023-01-21 01:24:00,,0826.5,4.98,0.00,22.8,21.3,00.0,31.6,24.6,09.6,0000.4,0009.89,0015.95,0008.90
2023-01-21 01:25:00,,0826.5,5.00,0.00,22.8,21.3,00.0,31.6,24.5,09.5,-000.1,0009.83,0016.00,0008.86
2023-01-21 01:26:00,,0826.5,4.98,0.00,22.7,21.3,00.0,31.6,24.5,09.4,0000.0,0009.72,0015.82,0008.77
2023-01-21 01:27:00,,0826.5,5.01,0.00,22.7,21.3,00.0,31.6,24.5,09.2,0000.2,0009.45,0015.39,0008.57
2023-01-21 01:28:00,,0826.5,4.99,0.00,22.7,21.3,00.0,31.5,24.5,09.2,0001.1,0009.23,0015.78,0008.41
2023-01-21 01:29:00,,0826.5,5.00,0.00,22.7,21.2,00.0,31.5,24.5,09.3,0001.6,0009.12,0015.98,0008.31
2023-01-21 01:30:00,,0826.5,5.00,0.00,22.7,21.2,00.0,31.5,24.4,09.4,0000.3,0009.01,0016.01,0008.24
2023-01-21 01:31:00,,0826.5,4.99,0.00,22.7,21.2,00.0,31.5,24.4,09.4,0000.0,0008.96,0015.87,0008.16
2023-01-21 01:32:00,,0826.5,5.00,0.00,22.6,21.1,00.0,31.5,24.4,09.4,0000.0,0008.83,0015.62,0008.05
2023-01-21 01:33:00,,0826.5,4.99,0.00,22.6,21.1,00.0,31.5,24.3,09.3,0000.0,0008.69,0015.42,0007.92
2023-01-21 01:34:00,,0826.5,5.01,0.00,22.6,21.0,00.0,31.5,24.3,09.3,0000.0,0008.55,0014.89,0007.77
2023-01-21 01:35:00,,0826.5,5.00,0.00,22.5,20.9,00.0,31.4,24.3,09.3,0000.0,0008.39,0014.66,0007.63
2023-01-21 01:36:00,,0826.6,5.00,0.00,22.5,20.8,00.0,31.4,24.2,09.3,0000.0,0008.20,0014.19,0007.48
2023-01-21 01:37:00,,0826.5,5.01,0.00,22.5,20.7,00.0,31.4,24.2,09.4,0000.0,0008.09,0014.08,0007.37
2023-01-21 01:38:00,,0826.5,5.00,0.00,22.5,20.6,00.0,31.4,24.1,09.4,0000.0,0008.03,0013.99,0007.31
2023-01-21 01:39:00,,0826.5,5.00,0.00,22.4,20.6,00.0,31.4,24.1,09.4,0000.0,0007.99,0013.33,0007.29
2023-01-21 01:40:00,,0826.5,5.01,0.00,22.4,20.5,00.0,31.3,24.1,09.5,0000.0,0007.98,0013.73,0007.26
2023-01-21 01:41:00,,0826.6,5.00,0.00,22.4,20.5,00.0,31.3,24.1,09.5,0000.0,0007.89,0013.37,0007.20
2023-01-21 01:42:00,,0826.6,5.00,0.00,22.4,20.5,00.0,31.3,24.1,09.6,0000.0,0007.72,0013.03,0007.12
2023-01-21 01:43:00,,0826.6,5.00,0.00,22.3,20.5,00.0,31.3,24.0,09.6,0000.0,0007.59,0012.90,0007.07
2023-01-21 01:44:00,,0826.6,4.99,0.00,22.3,20.5,00.0,31.2,24.0,09.6,0000.0,0007.63,0012.95,0007.10
2023-01-21 01:45:00,,0826.6,5.01,0.00,22.3,20.5,00.0,31.2,24.0,09.5,0000.0,0007.75,0012.92,0007.22
2023-01-21 01:46:00,,0826.6,5.00,0.00,22.3,20.4,00.0,31.2,24.0,09.4,0000.0,0007.90,0012.57,0007.38
2023-01-21 01:47:00,,0826.6,4.99,0.00,22.2,20.4,00.0,31.2,23.9,09.3,0000.0,0008.17,0013.40,0007.59
2023-01-21 01:48:00,,0826.6,5.03,0.00,22.3,20.6,00.0,31.1,24.0,09.3,0000.0,0008.41,0013.78,0007.81
2023-01-21 01:49:00,,0826.6,5.01,0.00,22.3,21.4,00.0,31.1,24.2,09.2,0000.0,0008.66,0014.12,0008.06
2023-01-21 01:50:00,,0826.5,5.00,0.00,22.4,22.3,00.0,31.1,24.4,09.1,0000.0,0008.89,0014.33,0008.26
2023-01-21 01:51:00,,0826.5,5.00,0.00,22.5,22.7,00.0,31.1,24.6,09.0,0000.0,0008.98,0013.90,0008.37
2023-01-21 01:52:00,,0826.5,4.98,0.00,22.6,22.3,00.0,31.2,24.5,09.0,0000.0,0009.10,0014.52,0008.49
2023-01-21 01:53:00,,0826.5,5.00,0.00,22.6,21.9,00.0,31.2,24.5,08.9,0000.0,0009.29,0015.62,0008.62
2023-01-21 01:54:00,,0826.5,5.00,0.00,22.6,21.6,00.0,31.2,24.4,08.8,0000.0,0009.45,0015.87,0008.75
2023-01-21 01:55:00,,0826.5,4.99,0.00,22.5,21.3,00.0,31.2,24.4,08.8,0000.0,0009.50,0016.42,0008.82
2023-01-21 01:56:00,,0826.5,5.02,0.00,22.5,21.2,00.0,31.2,24.3,08.8,0000.0,0009.47,0016.45,0008.83
2023-01-21 01:57:00,,0826.5,5.01,0.00,22.5,21.1,00.0,31.2,24.3,08.8,0000.0,0009.44,0016.43,0008.80
2023-01-21 01:58:00,,0826.5,5.01,0.00,22.5,21.0,00.0,31.3,24.2,08.8,0000.0,0009.35,0015.86,0008.77
2023-01-21 01:59:00,,0826.5,4.99,0.00,22.5,20.9,00.0,31.3,24.2,08.8,0000.0,0009.33,0015.63,0008.73
