Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-17 19:00:00,,0827.5,5.01,0.00,24.5,23.5,00.0,33.2,26.4,08.9,0000.0,0003.07,0001.98,0001.58
2023-02-17 19:01:00,,0827.5,4.99,0.00,24.6,23.5,00.0,33.2,26.3,08.5,0000.0,0003.32,0002.04,0001.59
2023-02-17 19:02:00,,0827.5,5.02,0.00,24.6,23.5,00.0,33.3,26.4,07.9,0000.0,0003.31,0002.02,0001.59
2023-02-17 19:03:00,,0827.4,5.00,0.00,24.6,23.5,00.0,33.3,26.4,07.9,0000.0,0003.24,0001.98,0001.58
2023-02-17 19:04:00,,0827.4,5.01,0.00,24.6,23.5,00.0,33.3,26.5,08.2,0000.0,0003.24,0001.98,0001.58
2023-02-17 19:05:00,,0827.4,5.01,0.00,24.6,23.6,00.0,33.3,26.5,08.4,0000.0,0003.35,0002.01,0001.59
2023-02-17 19:06:00,,0827.4,4.98,0.00,24.6,23.6,00.0,33.3,26.5,08.8,0000.0,0003.52,0002.05,0001.59
2023-02-17 19:07:00,,0827.4,4.99,0.00,24.6,23.6,00.0,33.3,26.5,08.9,0000.0,0003.38,0002.03,0001.59
2023-02-17 19:08:00,,0827.3,4.99,0.00,24.7,23.6,00.0,33.4,26.5,08.6,0000.0,0003.24,0002.01,0001.60
2023-02-17 19:09:00,,0827.2,4.99,0.00,24.7,23.6,00.0,33.4,26.5,08.6,0000.0,0003.16,0001.99,0001.60
2023-02-17 19:10:00,,0827.2,4.99,0.00,24.7,23.7,00.0,33.4,26.6,09.0,0000.0,0002.99,0001.94,0001.61
2023-02-17 19:11:00,,0827.2,5.01,0.00,24.7,23.7,00.0,33.4,26.6,09.4,0000.0,0002.83,0001.93,0001.64
2023-02-17 19:12:00,,0827.3,5.00,0.00,24.7,23.7,00.0,33.4,26.6,08.7,0000.0,0002.63,0001.90,0001.65
2023-02-17 19:13:00,,0827.2,5.00,0.00,24.7,23.7,00.0,33.4,26.6,07.9,0000.0,0002.65,0001.89,0001.64
2023-02-17 19:14:00,,0827.2,4.99,0.00,24.7,23.7,00.0,33.4,26.6,08.1,0000.0,0002.77,0001.90,0001.65
2023-02-17 19:15:00,,0827.2,5.01,0.00,24.8,23.7,00.0,33.5,26.6,07.9,0000.0,0002.86,0001.93,0001.65
2023-02-17 19:16:00,,0827.2,5.01,0.00,24.8,23.7,00.0,33.5,26.7,07.6,0000.0,0002.89,0001.95,0001.64
2023-02-17 19:17:00,,0827.4,5.00,0.00,24.8,23.8,00.0,33.5,26.7,07.9,0000.0,0002.84,0001.96,0001.65
2023-02-17 19:18:00,,0827.2,5.02,0.00,24.8,23.8,00.0,33.5,26.7,08.6,0000.0,0002.80,0001.96,0001.66
2023-02-17 19:19:00,,0827.2,5.01,0.00,24.8,23.8,00.0,33.5,26.7,08.9,0000.0,0002.91,0002.00,0001.65
2023-02-17 19:20:00,,0827.3,5.00,0.00,24.9,23.8,00.0,33.5,26.7,08.3,0000.0,0002.97,0002.02,0001.64
2023-02-17 19:21:00,,0827.4,4.99,0.00,24.9,23.8,00.0,33.6,26.7,07.9,0000.0,0003.22,0002.03,0001.64
2023-02-17 19:22:00,,0827.6,5.00,0.00,24.9,23.8,00.0,33.6,26.7,08.0,0000.0,0004.06,0002.07,0001.62
2023-02-17 19:23:00,,0827.1,5.01,0.00,24.9,23.8,00.0,33.6,26.7,07.7,0000.0,0004.71,0002.05,0001.60
2023-02-17 19:24:00,,0827.2,4.99,0.00,24.9,23.8,00.0,33.6,26.7,07.8,0000.0,0004.93,0002.07,0001.60
2023-02-17 19:25:00,,0827.2,4.98,0.00,24.9,23.9,00.0,33.6,26.8,08.3,0000.0,0004.87,0002.09,0001.62
2023-02-17 19:26:00,,0827.2,5.00,0.00,24.9,23.9,00.0,33.6,26.8,07.8,0000.0,0004.93,0002.14,0001.65
2023-02-17 19:27:00,,0827.2,5.02,0.00,25.0,23.9,00.0,33.7,26.8,08.3,0000.0,0004.96,0002.17,0001.67
2023-02-17 19:28:00,,0827.2,4.99,0.00,25.0,23.9,00.0,33.7,26.8,07.7,0000.0,0005.07,0002.22,0001.71
2023-02-17 19:29:00,,0827.2,4.99,0.00,25.0,24.0,00.0,33.7,26.9,07.7,0000.0,0005.11,0002.24,0001.73
2023-02-17 19:30:00,,0827.1,4.99,0.00,25.0,24.0,00.0,33.7,26.9,07.6,0000.0,0005.06,0002.25,0001.77
2023-02-17 19:31:00,,0827.3,5.00,0.00,25.0,24.0,00.0,33.7,26.9,07.9,0000.0,0005.19,0002.33,0001.83
2023-02-17 19:32:00,,0827.4,4.98,0.00,25.0,24.0,00.0,33.7,26.9,07.4,0000.0,0005.07,0002.41,0001.88
2023-02-17 19:33:00,,0827.0,5.00,0.00,25.0,24.0,00.0,33.8,26.9,07.6,0000.0,0004.50,0002.47,0001.93
2023-02-17 19:34:00,,0827.0,5.01,0.00,25.1,24.0,00.0,33.8,26.9,07.9,0000.0,0003.99,0002.57,0002.00
2023-02-17 19:35:00,,0827.0,5.02,0.00,25.1,24.0,00.0,33.8,27.0,07.8,0000.0,0003.91,0002.65,0002.06
2023-02-17 19:36:00,,0827.0,5.00,0.00,25.1,24.1,00.0,33.8,27.0,07.9,0000.0,0004.08,0002.70,0002.11
2023-02-17 19:37:00,,0827.0,4.96,0.00,25.1,24.1,00.0,33.8,27.0,08.2,0000.0,0004.12,0002.73,0002.15
2023-02-17 19:38:00,,0827.1,5.02,0.00,25.1,24.1,00.0,33.8,27.0,08.1,0000.0,0004.12,0002.72,0002.16
2023-02-17 19:39:00,,0827.5,4.99,0.00,25.2,24.1,00.0,33.9,27.0,08.4,0000.0,0003.97,0002.68,0002.18
2023-02-17 19:40:00,,0827.2,5.00,0.00,25.2,24.1,00.0,33.9,27.0,08.6,0000.0,0004.03,0002.71,0002.21
2023-02-17 19:41:00,,0827.0,5.03,0.00,25.2,24.2,00.0,33.9,27.1,08.4,0000.0,0004.10,0002.72,0002.21
2023-02-17 19:42:00,,0826.9,5.00,0.00,25.2,24.2,00.0,33.9,27.1,08.0,0000.0,0004.24,0002.67,0002.21
2023-02-17 19:43:00,,0826.9,5.00,0.00,25.2,24.2,00.0,33.9,27.1,08.2,0000.0,0004.60,0002.63,0002.19
2023-02-17 19:44:00,,0827.1,5.00,0.00,25.2,24.2,00.0,33.9,27.1,08.6,0000.0,0004.44,0002.56,0002.17
2023-02-17 19:45:00,,0827.0,5.00,0.00,25.3,24.2,00.0,33.9,27.1,08.7,0000.0,0004.45,0002.49,0002.14
2023-02-17 19:46:00,,0827.0,5.00,0.00,25.3,24.2,00.0,34.0,27.1,08.8,0000.0,0004.50,0002.44,0002.13
2023-02-17 19:47:00,,0827.2,5.00,0.00,25.3,24.2,00.0,34.0,27.1,08.5,0000.0,0005.38,0002.41,0002.11
2023-02-17 19:48:00,,0826.9,5.00,0.00,25.3,24.2,00.0,34.0,27.2,08.2,0000.0,0005.30,0002.38,0002.09
2023-02-17 19:49:00,,0826.9,5.00,0.00,25.3,24.3,00.0,34.0,27.2,08.6,0000.0,0005.30,0002.39,0002.10
2023-02-17 19:50:00,,0826.9,5.00,0.00,25.3,24.3,00.0,34.0,27.2,09.0,0000.0,0005.44,0002.43,0002.10
2023-02-17 19:51:00,,0826.8,5.02,0.00,25.3,24.3,00.0,34.0,27.2,08.8,0000.0,0005.41,0002.42,0002.09
2023-02-17 19:52:00,,0826.9,5.00,0.00,25.4,24.3,00.0,34.1,27.2,08.6,0000.0,0005.38,0002.41,0002.08
2023-02-17 19:53:00,,0826.9,5.00,0.00,25.4,24.3,00.0,34.1,27.2,08.5,0000.0,0005.25,0002.43,0002.08
2023-02-17 19:54:00,,0827.1,5.01,0.00,25.4,24.4,00.0,34.1,27.2,08.1,0000.0,0004.74,0002.43,0002.08
2023-02-17 19:55:00,,0826.8,5.00,0.00,25.4,24.4,00.0,34.1,27.3,07.9,0000.0,0004.88,0002.47,0002.08
2023-02-17 19:56:00,,0826.8,5.00,0.00,25.4,24.4,00.0,34.1,27.3,08.2,0000.0,0004.73,0002.46,0002.08
2023-02-17 19:57:00,,0826.8,4.99,0.00,25.4,24.4,00.0,34.1,27.3,08.4,0000.0,0004.63,0002.49,0002.09
2023-02-17 19:58:00,,0826.8,4.99,0.00,25.4,24.4,00.0,34.2,27.3,08.3,0000.0,0003.86,0002.52,0002.09
2023-02-17 19:59:00,,0826.8,4.99,0.00,25.5,24.4,00.0,34.2,27.3,08.4,0000.0,0003.70,0002.53,0002.08
