Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-15 18:00:00,,0829.5,5.01,0.00,30.6,28.7,00.0,38.9,31.9,33.7,0000.0,0004.20,0009.41,0003.68
2022-08-15 18:01:00,,0829.5,5.02,0.00,30.6,28.5,00.0,38.9,31.8,33.3,0000.0,0004.22,0009.28,0003.70
2022-08-15 18:02:00,,0829.5,5.00,0.00,30.5,27.8,00.0,38.8,31.6,33.3,0000.0,0004.21,0009.33,0003.71
2022-08-15 18:03:00,,0829.5,5.01,0.00,30.4,27.5,00.0,38.8,31.6,33.5,0000.0,0004.23,0009.20,0003.73
2022-08-15 18:04:00,,0829.6,5.00,0.00,30.4,27.5,00.0,38.8,31.5,34.1,0000.0,0004.28,0008.92,0003.75
2022-08-15 18:05:00,,0829.5,5.00,0.00,30.3,27.6,00.0,38.8,31.5,34.2,0000.0,0004.31,0008.94,0003.78
2022-08-15 18:06:00,,0829.5,5.01,0.00,30.2,27.7,00.0,38.8,31.6,34.3,0000.0,0004.38,0009.09,0003.82
2022-08-15 18:07:00,,0829.5,4.99,0.00,30.2,27.9,00.0,38.8,31.6,34.7,0000.0,0004.45,0009.23,0003.86
2022-08-15 18:08:00,,0829.5,5.00,0.00,30.3,28.1,00.0,38.8,31.7,34.9,0000.0,0004.50,0009.31,0003.90
2022-08-15 18:09:00,,0829.5,5.00,0.00,30.4,28.3,00.0,38.8,31.8,34.2,0000.0,0004.55,0009.42,0003.91
2022-08-15 18:10:00,,0829.5,5.00,0.00,30.5,28.4,00.0,38.8,31.9,34.1,0000.0,0004.56,0009.46,0003.93
2022-08-15 18:11:00,,0829.5,5.00,0.00,30.5,28.6,00.0,38.9,31.9,34.0,0000.0,0004.56,0009.52,0003.95
2022-08-15 18:12:00,,0829.5,5.00,0.00,30.5,28.7,00.0,38.9,31.9,33.8,0000.0,0004.56,0009.73,0003.97
2022-08-15 18:13:00,,0829.5,5.01,0.00,30.5,28.3,00.0,38.9,31.8,33.7,0000.0,0004.57,0009.76,0004.00
2022-08-15 18:14:00,,0829.5,5.00,0.00,30.5,27.7,00.0,38.8,31.7,33.6,0000.0,0004.59,0009.53,0004.02
2022-08-15 18:15:00,,0829.5,5.00,0.00,30.4,27.5,00.0,38.8,31.6,33.8,0000.0,0004.61,0009.14,0004.02
2022-08-15 18:16:00,,0829.4,5.00,0.00,30.3,27.5,00.0,38.8,31.6,33.9,0000.0,0004.62,0009.80,0004.01
2022-08-15 18:17:00,,0829.5,5.01,0.00,30.3,27.7,00.0,38.8,31.5,33.7,0000.0,0004.60,0009.70,0003.99
2022-08-15 18:18:00,,0829.5,4.99,0.00,30.2,27.8,00.0,38.8,31.6,33.8,0000.0,0004.57,0010.31,0003.96
2022-08-15 18:19:00,,0829.5,5.01,0.00,30.2,28.0,00.0,38.8,31.6,33.8,0000.0,0004.54,0010.60,0003.93
2022-08-15 18:20:00,,0829.5,4.99,0.00,30.2,28.2,00.0,38.8,31.7,33.6,0000.0,0004.50,0010.98,0003.91
2022-08-15 18:21:00,,0829.5,5.00,0.00,30.2,28.3,00.0,38.8,31.8,33.8,0000.0,0004.48,0010.90,0003.89
2022-08-15 18:22:00,,0829.4,5.01,0.00,30.2,28.5,00.0,38.8,31.8,34.0,0000.0,0004.45,0010.86,0003.87
2022-08-15 18:23:00,,0829.4,5.00,0.00,30.3,28.6,00.0,38.9,31.9,34.0,0000.0,0004.42,0010.64,0003.84
2022-08-15 18:24:00,,0829.3,5.00,0.00,30.3,28.6,00.0,38.8,31.9,34.1,0000.0,0004.44,0010.17,0003.82
2022-08-15 18:25:00,,0829.3,5.01,0.00,30.2,28.1,00.0,38.8,31.7,33.9,0000.0,0004.39,0009.84,0003.80
2022-08-15 18:26:00,,0829.3,4.99,0.00,30.2,27.6,00.0,38.8,31.6,34.0,0000.0,0004.36,0009.72,0003.78
2022-08-15 18:27:00,,0829.4,5.00,0.00,30.1,27.5,00.0,38.7,31.5,34.7,0000.0,0004.35,0010.37,0003.77
2022-08-15 18:28:00,,0829.2,4.99,0.00,30.0,27.6,00.0,38.7,31.5,35.2,0000.0,0004.38,0010.79,0003.77
2022-08-15 18:29:00,,0829.3,5.01,0.00,30.2,27.7,00.0,38.7,31.6,34.9,0000.0,0004.39,0010.33,0003.77
2022-08-15 18:30:00,,0829.2,5.01,0.00,30.3,27.9,00.0,38.7,31.7,34.4,0000.0,0004.43,0010.03,0003.77
2022-08-15 18:31:00,,0829.3,4.99,0.00,30.4,28.1,00.0,38.7,31.7,34.2,0000.0,0004.43,0009.56,0003.78
2022-08-15 18:32:00,,0829.2,5.00,0.00,30.4,28.2,00.0,38.7,31.8,34.2,0000.0,0004.44,0009.61,0003.80
2022-08-15 18:33:00,,0829.2,5.00,0.00,30.5,28.4,00.0,38.8,31.8,34.2,0000.0,0004.44,0009.54,0003.80
2022-08-15 18:34:00,,0829.2,5.00,0.00,30.5,28.5,00.0,38.8,31.9,34.3,0000.0,0004.42,0009.63,0003.81
2022-08-15 18:35:00,,0829.2,5.00,0.00,30.5,28.7,00.0,38.9,32.0,34.0,0000.0,0004.39,0009.67,0003.82
2022-08-15 18:36:00,,0829.2,5.00,0.00,30.5,28.6,00.0,38.9,31.9,33.8,0000.0,0004.43,0010.02,0003.83
2022-08-15 18:37:00,,0829.2,5.01,0.00,30.5,28.0,00.0,38.8,31.7,33.8,0000.0,0004.46,0010.08,0003.86
2022-08-15 18:38:00,,0829.2,4.99,0.00,30.4,27.6,00.0,38.8,31.7,34.1,0000.0,0004.45,0008.60,0003.88
2022-08-15 18:39:00,,0829.3,5.00,0.00,30.4,27.5,00.0,38.8,31.6,34.5,0000.0,0004.42,0008.89,0003.90
2022-08-15 18:40:00,,0829.2,5.00,0.00,30.3,27.6,00.0,38.8,31.5,34.9,0000.0,0004.43,0009.02,0003.93
2022-08-15 18:41:00,,0829.2,5.00,0.00,30.3,27.8,00.0,38.8,31.7,34.6,0000.0,0004.40,0008.81,0003.96
2022-08-15 18:42:00,,0829.2,5.01,0.00,30.4,27.9,00.0,38.8,31.7,34.3,0000.0,0004.45,0008.89,0003.98
2022-08-15 18:43:00,,0829.2,5.00,0.00,30.4,28.1,00.0,38.8,31.8,34.1,0000.0,0004.51,0009.01,0004.02
2022-08-15 18:44:00,,0829.2,5.00,0.00,30.4,28.3,00.0,38.9,31.8,34.3,0000.0,0004.55,0009.25,0004.05
2022-08-15 18:45:00,,0829.2,5.00,0.00,30.4,28.5,00.0,38.9,31.8,34.4,0000.0,0004.62,0009.31,0004.08
2022-08-15 18:46:00,,0829.2,5.00,0.00,30.4,28.6,00.0,38.9,31.9,34.8,0000.0,0004.69,0009.39,0004.11
2022-08-15 18:47:00,,0829.3,5.01,0.00,30.5,28.6,00.0,38.9,32.0,34.8,0000.0,0004.70,0009.17,0004.13
2022-08-15 18:48:00,,0829.2,5.01,0.00,30.6,28.1,00.0,38.9,31.8,35.0,0000.0,0004.70,0009.12,0004.16
2022-08-15 18:49:00,,0829.2,5.00,0.00,30.7,27.6,00.0,38.9,31.7,34.6,0000.0,0004.76,0009.40,0004.19
2022-08-15 18:50:00,,0829.2,4.99,0.00,30.7,27.5,00.0,38.9,31.7,34.6,0000.0,0004.80,0009.07,0004.22
2022-08-15 18:51:00,,0829.3,5.01,0.00,30.7,27.6,00.0,38.9,31.6,34.0,0000.0,0004.83,0008.90,0004.24
2022-08-15 18:52:00,,0829.2,4.99,0.00,30.6,27.8,00.0,38.9,31.7,34.4,0000.0,0004.88,0009.09,0004.28
2022-08-15 18:53:00,,0829.2,5.01,0.00,30.6,27.9,00.0,38.9,31.7,34.8,0000.0,0004.92,0009.18,0004.32
2022-08-15 18:54:00,,0829.2,4.99,0.00,30.6,28.1,00.0,38.9,31.8,34.9,0000.0,0004.96,0009.16,0004.36
2022-08-15 18:55:00,,0829.2,5.01,0.00,30.7,28.3,00.0,39.0,31.9,34.9,0000.0,0005.04,0009.25,0004.41
2022-08-15 18:56:00,,0829.3,4.99,0.00,30.8,28.4,00.0,39.0,32.0,34.2,0000.0,0005.08,0009.26,0004.44
2022-08-15 18:57:00,,0829.2,5.00,0.00,30.9,28.6,00.0,39.0,32.0,34.1,0000.0,0005.11,0009.17,0004.48
2022-08-15 18:58:00,,0829.2,4.99,0.00,30.9,28.7,00.0,39.1,32.1,34.5,0000.0,0005.15,0009.21,0004.52
2022-08-15 18:59:00,,0829.3,5.00,0.00,30.9,28.2,00.0,39.1,31.9,34.8,0000.0,0005.25,0009.32,0004.59
