Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-18 18:00:00,SystemResetWarning,0828.1,5.00,000.00,026.3,025.6,000.0,034.3,027.8,14.5,0004.5,0011.82,0005.28,0004.69
2023-11-18 18:01:00,SystemResetWarning,0828.1,5.00,000.00,026.3,025.6,000.0,034.3,027.8,14.6,0004.7,0011.90,0005.30,0004.71
2023-11-18 18:02:00,SystemResetWarning,0828.0,5.00,000.00,026.3,025.6,000.0,034.4,027.8,14.7,0004.6,0012.16,0005.32,0004.73
2023-11-18 18:03:00,SystemResetWarning,0828.0,5.00,000.00,026.3,025.6,000.0,034.4,027.8,14.7,0004.2,0012.23,0005.31,0004.72
2023-11-18 18:04:00,SystemResetWarning,0828.1,4.99,000.00,026.4,025.6,000.0,034.4,027.9,14.8,0004.5,0011.73,0005.33,0004.72
2023-11-18 18:05:00,SystemResetWarning,0828.1,5.00,000.00,026.4,025.7,000.0,034.4,027.9,14.9,0004.7,0010.96,0005.33,0004.73
2023-11-18 18:06:00,SystemResetWarning,0828.1,4.99,000.00,026.4,025.7,000.0,034.4,027.9,14.8,0004.8,0010.62,0005.33,0004.74
2023-11-18 18:07:00,SystemResetWarning,0828.1,5.01,000.00,026.4,025.7,000.0,034.5,027.9,14.9,0004.9,0010.81,0005.38,0004.74
2023-11-18 18:08:00,SystemResetWarning,0828.1,5.00,000.00,026.4,025.7,000.0,034.5,027.9,14.9,0005.0,0010.71,0005.36,0004.75
2023-11-18 18:09:00,SystemResetWarning,0828.1,5.00,000.00,026.5,025.7,000.0,034.5,028.0,14.8,0004.9,0010.78,0005.33,0004.77
2023-11-18 18:10:00,SystemResetWarning,0828.0,5.00,000.00,026.5,025.8,000.0,034.5,028.0,14.8,0004.9,0010.79,0005.35,0004.78
2023-11-18 18:11:00,SystemResetWarning,0828.0,5.00,000.00,026.5,025.8,000.0,034.6,028.0,14.8,0004.9,0010.74,0005.35,0004.79
2023-11-18 18:12:00,SystemResetWarning,0827.8,5.00,000.00,026.5,025.8,000.0,034.6,028.0,14.8,0004.8,0010.87,0005.39,0004.79
2023-11-18 18:13:00,SystemResetWarning,0827.8,5.00,000.00,026.6,025.8,000.0,034.6,028.0,14.8,0004.6,0012.14,0005.44,0004.82
2023-11-18 18:14:00,SystemResetWarning,0827.8,5.00,000.00,026.6,025.8,000.0,034.6,028.0,14.6,0004.6,0012.74,0005.46,0004.85
2023-11-18 18:15:00,SystemResetWarning,0827.8,5.00,000.00,026.6,025.9,000.0,034.7,028.1,14.6,0004.3,0012.74,0005.49,0004.87
2023-11-18 18:16:00,SystemResetWarning,0827.7,5.00,000.00,026.6,025.9,000.0,034.7,028.1,14.4,0004.1,0012.77,0005.49,0004.88
2023-11-18 18:17:00,SystemResetWarning,0827.7,5.00,000.00,026.6,025.9,000.0,034.7,028.1,14.0,0004.0,0013.09,0005.56,0004.92
2023-11-18 18:18:00,SystemResetWarning,0827.7,5.00,000.00,026.7,025.9,000.0,034.7,028.1,14.0,0004.0,0012.81,0005.58,0004.95
2023-11-18 18:19:00,SystemResetWarning,0827.7,5.00,000.00,026.7,026.0,000.0,034.7,028.2,14.2,0004.0,0012.49,0005.56,0004.96
2023-11-18 18:20:00,SystemResetWarning,0827.7,5.01,000.00,026.7,026.0,000.0,034.8,028.2,14.3,0004.2,0012.07,0005.57,0004.97
2023-11-18 18:21:00,SystemResetWarning,0827.7,5.00,000.00,026.7,025.8,000.0,034.8,028.3,14.3,0004.4,0012.01,0005.57,0004.99
2023-11-18 18:22:00,SystemResetWarning,0827.7,4.99,000.00,026.7,024.1,000.0,034.8,028.0,14.3,0004.0,0012.10,0005.61,0005.01
2023-11-18 18:23:00,SystemResetWarning,0827.5,5.00,000.00,026.5,022.3,000.0,034.7,027.5,14.4,0003.5,0012.35,0005.58,0005.00
2023-11-18 18:24:00,SystemResetWarning,0827.7,5.00,000.00,026.3,022.0,000.0,034.6,027.3,14.5,0003.4,0011.54,0005.57,0004.97
2023-11-18 18:25:00,SystemResetWarning,0827.4,5.01,000.00,026.2,022.4,000.0,034.5,026.8,14.8,0003.4,0010.72,0005.55,0004.94
2023-11-18 18:26:00,SystemResetWarning,0827.5,5.01,000.00,026.0,022.8,000.0,034.5,026.8,14.9,0002.9,0011.36,0005.58,0004.93
2023-11-18 18:27:00,SystemResetWarning,0827.4,4.99,000.00,026.0,023.3,000.0,034.4,027.0,15.0,0003.0,0012.05,0005.57,0004.93
2023-11-18 18:28:00,SystemResetWarning,0827.7,4.99,000.00,026.0,023.6,000.0,034.4,027.1,15.0,0002.9,0012.32,0005.52,0004.91
2023-11-18 18:29:00,SystemResetWarning,0827.7,5.00,000.00,026.0,024.0,000.0,034.4,027.2,15.1,0002.8,0012.17,0005.49,0004.90
2023-11-18 18:30:00,SystemResetWarning,0827.5,5.00,000.00,026.0,024.2,000.0,034.4,027.2,15.0,0002.6,0012.46,0005.51,0004.91
2023-11-18 18:31:00,SystemResetWarning,0827.6,5.00,000.00,026.0,024.4,000.0,034.3,027.3,15.1,0003.0,0012.54,0005.52,0004.89
2023-11-18 18:32:00,SystemResetWarning,0827.7,5.01,000.00,026.0,024.6,000.0,034.3,027.4,15.0,0002.9,0013.05,0005.55,0004.88
2023-11-18 18:33:00,SystemResetWarning,0827.7,5.00,000.00,026.0,024.8,000.0,034.3,027.4,14.8,0003.1,0013.09,0005.48,0004.88
2023-11-18 18:34:00,SystemResetWarning,0827.7,4.99,000.00,026.1,024.9,000.0,034.3,027.5,14.8,0003.3,0012.94,0005.53,0004.91
2023-11-18 18:35:00,SystemResetWarning,0827.6,4.99,000.00,026.1,025.0,000.0,034.3,027.5,14.8,0003.4,0012.93,0005.53,0004.93
2023-11-18 18:36:00,SystemResetWarning,0827.6,5.01,000.00,026.1,025.1,000.0,034.3,027.6,14.8,0003.4,0012.65,0005.54,0004.96
2023-11-18 18:37:00,SystemResetWarning,0827.5,5.00,000.00,026.2,025.2,000.0,034.3,027.6,14.7,0003.8,0011.86,0005.50,0004.97
2023-11-18 18:38:00,SystemResetWarning,0827.5,5.00,000.00,026.2,025.3,000.0,034.3,027.7,14.6,0004.0,0011.79,0005.51,0004.96
2023-11-18 18:39:00,SystemResetWarning,0827.7,5.00,000.00,026.2,025.3,000.0,034.3,027.7,14.6,0004.2,0011.33,0005.55,0004.98
2023-11-18 18:40:00,SystemResetWarning,0827.7,5.00,000.00,026.3,025.4,000.0,034.4,027.7,14.7,0004.2,0011.26,0005.57,0004.99
2023-11-18 18:41:00,SystemResetWarning,0827.4,5.00,000.00,026.3,025.4,000.0,034.4,027.8,14.8,0004.2,0010.95,0005.59,0004.99
2023-11-18 18:42:00,SystemResetWarning,0827.4,5.00,000.00,026.3,025.5,000.0,034.4,027.8,14.7,0003.6,0011.41,0005.63,0005.00
2023-11-18 18:43:00,SystemResetWarning,0827.4,5.00,000.00,026.4,025.5,000.0,034.4,027.9,14.7,0003.1,0011.73,0005.62,0005.00
2023-11-18 18:44:00,SystemResetWarning,0827.4,4.99,000.00,026.4,025.6,000.0,034.4,027.9,14.7,0003.4,0011.57,0005.67,0005.02
2023-11-18 18:45:00,SystemResetWarning,0827.4,5.00,000.00,026.4,025.6,000.0,034.5,027.9,14.8,0003.3,0011.55,0005.67,0005.01
2023-11-18 18:46:00,SystemResetWarning,0827.4,4.99,000.00,026.4,025.2,000.0,034.5,028.0,14.8,0003.5,0011.89,0005.69,0005.03
2023-11-18 18:47:00,SystemResetWarning,0827.4,5.00,000.00,026.4,023.3,000.0,034.4,027.6,14.7,0003.7,0012.91,0005.73,0005.02
2023-11-18 18:48:00,SystemResetWarning,0827.4,5.01,000.00,026.2,022.2,000.0,034.4,027.3,14.6,0003.6,0012.86,0005.73,0005.01
2023-11-18 18:49:00,SystemResetWarning,0827.4,5.02,000.00,026.1,022.3,000.0,034.3,027.0,14.9,0003.6,0013.00,0005.74,0005.02
2023-11-18 18:50:00,SystemResetWarning,0827.4,4.99,000.00,025.9,022.7,000.0,034.3,026.8,15.1,0003.7,0013.63,0005.75,0005.02
2023-11-18 18:51:00,SystemResetWarning,0827.4,5.00,000.00,025.9,023.1,000.0,034.2,026.9,15.1,0003.7,0014.36,0005.75,0005.02
2023-11-18 18:52:00,SystemResetWarning,0827.4,5.01,000.00,025.9,023.5,000.0,034.2,027.0,15.1,0003.5,0014.41,0005.74,0005.02
2023-11-18 18:53:00,SystemResetWarning,0827.5,5.00,000.00,025.9,023.8,000.0,034.2,027.1,15.1,0003.4,0014.31,0005.73,0005.02
2023-11-18 18:54:00,SystemResetWarning,0827.6,5.00,000.00,025.9,024.1,000.0,034.2,027.2,15.1,0003.4,0013.65,0005.71,0005.01
2023-11-18 18:55:00,SystemResetWarning,0827.5,4.99,000.00,025.9,024.3,000.0,034.2,027.2,15.2,0002.9,0013.58,0005.69,0005.00
2023-11-18 18:56:00,SystemResetWarning,0827.6,4.99,000.00,025.9,024.5,000.0,034.2,027.3,15.2,0002.8,0013.65,0005.69,0005.01
2023-11-18 18:57:00,SystemResetWarning,0827.6,5.00,000.00,025.9,024.7,000.0,034.2,027.4,15.2,0002.9,0013.59,0005.70,0005.03
2023-11-18 18:58:00,SystemResetWarning,0827.6,5.00,000.00,026.0,024.8,000.0,034.2,027.4,15.1,0002.3,0012.60,0005.70,0005.08
2023-11-18 18:59:00,SystemResetWarning,0827.6,5.00,000.00,026.0,024.9,000.0,034.2,027.5,15.1,0002.2,0012.81,0005.75,0005.12
