Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-04 17:00:00,,0826.2,4.99,0.00,29.1,27.8,00.0,37.9,31.1,30.1,0000.0,0008.91,0003.82,0003.26
2022-07-04 17:01:00,,0826.2,5.01,0.00,29.2,27.9,00.0,37.9,31.1,29.7,0000.0,0008.95,0003.84,0003.26
2022-07-04 17:02:00,,0826.3,5.00,0.00,29.2,28.1,00.0,37.9,31.2,29.6,0000.0,0009.14,0003.88,0003.27
2022-07-04 17:03:00,,0826.3,4.99,0.00,29.2,27.7,00.0,37.9,31.2,29.6,0000.0,0008.63,0003.88,0003.28
2022-07-04 17:04:00,,0826.2,5.00,0.00,29.2,27.2,00.0,37.8,31.1,29.8,0000.0,0008.43,0003.90,0003.30
2022-07-04 17:05:00,,0826.2,4.99,0.00,29.2,27.0,00.0,37.8,31.0,30.1,0000.0,0008.50,0003.92,0003.31
2022-07-04 17:06:00,,0826.2,4.99,0.00,29.1,27.1,00.0,37.8,30.9,30.3,0000.0,0008.35,0003.94,0003.32
2022-07-04 17:07:00,,0826.2,5.00,0.00,29.1,27.2,00.0,37.8,30.9,30.0,0000.0,0008.37,0003.97,0003.33
2022-07-04 17:08:00,,0826.2,5.01,0.00,29.1,27.4,00.0,37.8,31.0,30.1,0000.0,0008.34,0003.97,0003.34
2022-07-04 17:09:00,,0826.2,5.01,0.00,29.1,27.6,00.0,37.9,31.0,30.2,0000.0,0008.32,0004.01,0003.37
2022-07-04 17:10:00,,0826.2,5.00,0.00,29.1,27.8,00.0,37.9,31.1,29.8,0000.0,0008.52,0004.06,0003.38
2022-07-04 17:11:00,,0826.2,5.01,0.00,29.2,27.9,00.0,37.9,31.1,29.6,0000.0,0008.65,0004.09,0003.41
2022-07-04 17:12:00,,0826.2,5.01,0.00,29.2,28.1,00.0,37.9,31.2,29.6,0000.0,0010.10,0004.09,0003.43
2022-07-04 17:13:00,,0826.2,4.99,0.00,29.2,27.8,00.0,37.9,31.2,29.5,0000.0,0010.27,0004.10,0003.45
2022-07-04 17:14:00,,0826.3,5.00,0.00,29.2,27.2,00.0,37.8,31.1,30.1,0000.0,0010.10,0004.09,0003.46
2022-07-04 17:15:00,,0826.2,5.00,0.00,29.2,27.0,00.0,37.8,31.0,29.9,0000.0,0009.89,0004.07,0003.47
2022-07-04 17:16:00,,0826.2,5.01,0.00,29.1,27.1,00.0,37.8,31.0,30.2,0000.0,0009.96,0004.13,0003.48
2022-07-04 17:17:00,,0826.2,5.00,0.00,29.1,27.2,00.0,37.8,30.9,30.3,0000.0,0009.99,0004.12,0003.49
2022-07-04 17:18:00,,0826.2,5.00,0.00,29.1,27.4,00.0,37.8,31.0,30.2,0000.0,0010.09,0004.15,0003.50
2022-07-04 17:19:00,,0826.2,5.00,0.00,29.1,27.6,00.0,37.8,31.0,30.5,0000.0,0010.89,0004.18,0003.51
2022-07-04 17:20:00,,0826.2,5.01,0.00,29.1,27.7,00.0,37.9,31.1,30.3,0000.0,0011.00,0004.16,0003.51
2022-07-04 17:21:00,,0826.2,5.00,0.00,29.2,27.9,00.0,37.9,31.1,30.0,0000.0,0010.68,0004.16,0003.51
2022-07-04 17:22:00,,0826.2,5.00,0.00,29.2,28.0,00.0,37.9,31.2,30.1,0000.0,0010.39,0004.18,0003.52
2022-07-04 17:23:00,,0826.2,5.00,0.00,29.2,27.5,00.0,37.8,31.1,29.9,0000.0,0008.96,0004.20,0003.53
2022-07-04 17:24:00,,0826.1,5.00,0.00,29.1,27.1,00.0,37.8,31.0,30.2,0000.0,0008.76,0004.21,0003.54
2022-07-04 17:25:00,,0826.2,5.01,0.00,29.1,27.0,00.0,37.8,31.0,29.7,0000.0,0009.47,0004.26,0003.55
2022-07-04 17:26:00,,0826.1,5.00,0.00,29.1,27.1,00.0,37.8,30.9,29.6,0000.0,0009.52,0004.29,0003.55
2022-07-04 17:27:00,,0826.2,5.00,0.00,29.1,27.2,00.0,37.8,30.9,30.0,0000.0,0009.48,0004.28,0003.55
2022-07-04 17:28:00,,0826.2,5.00,0.00,29.1,27.4,00.0,37.8,30.9,30.6,0000.0,0009.49,0004.27,0003.55
2022-07-04 17:29:00,,0826.2,5.00,0.00,29.1,27.6,00.0,37.8,31.0,29.8,0000.0,0009.52,0004.26,0003.55
2022-07-04 17:30:00,,0826.2,5.01,0.00,29.1,27.8,00.0,37.8,31.1,29.3,0000.0,0008.86,0004.26,0003.55
2022-07-04 17:31:00,,0826.2,4.98,0.00,29.1,28.0,00.0,37.9,31.1,29.3,0000.0,0008.76,0004.26,0003.54
2022-07-04 17:32:00,,0826.2,5.00,0.00,29.2,27.8,00.0,37.8,31.1,29.2,0000.0,0008.83,0004.25,0003.53
2022-07-04 17:33:00,,0826.2,4.99,0.00,29.1,27.3,00.0,37.8,31.0,29.5,0000.0,0009.40,0004.27,0003.51
2022-07-04 17:34:00,,0826.2,5.01,0.00,29.1,27.0,00.0,37.8,31.0,29.9,0000.0,0009.85,0004.27,0003.49
2022-07-04 17:35:00,,0826.2,5.01,0.00,29.1,27.0,00.0,37.8,30.9,29.9,0000.0,0009.87,0004.26,0003.49
2022-07-04 17:36:00,,0826.2,5.01,0.00,29.0,27.1,00.0,37.8,30.9,29.4,0000.0,0009.47,0004.29,0003.49
2022-07-04 17:37:00,,0826.2,4.99,0.00,29.0,27.3,00.0,37.8,30.9,29.5,0000.0,0009.27,0004.26,0003.47
2022-07-04 17:38:00,,0826.2,5.00,0.00,29.1,27.5,00.0,37.8,31.0,29.6,0000.0,0009.17,0004.22,0003.46
2022-07-04 17:39:00,,0826.2,5.00,0.00,29.1,27.7,00.0,37.8,31.0,28.8,0000.0,0009.15,0004.22,0003.47
2022-07-04 17:40:00,,0826.2,5.00,0.00,29.1,27.9,00.0,37.8,31.1,28.9,0000.0,0009.45,0004.22,0003.46
2022-07-04 17:41:00,,0826.2,5.00,0.00,29.1,27.8,00.0,37.8,31.1,28.8,0000.0,0010.17,0004.21,0003.46
2022-07-04 17:42:00,,0826.2,5.01,0.00,29.1,27.3,00.0,37.8,31.0,29.0,0000.0,0010.20,0004.22,0003.46
2022-07-04 17:43:00,,0826.2,5.00,0.00,29.1,26.9,00.0,37.7,30.9,29.1,0000.0,0010.73,0004.20,0003.46
2022-07-04 17:44:00,,0826.1,5.00,0.00,29.1,27.0,00.0,37.7,30.9,29.1,0000.0,0010.56,0004.18,0003.47
2022-07-04 17:45:00,,0826.1,5.00,0.00,29.0,27.1,00.0,37.7,30.8,29.7,0000.0,0010.31,0004.16,0003.46
2022-07-04 17:46:00,,0826.2,5.01,0.00,29.0,27.3,00.0,37.8,30.9,29.3,0000.0,0010.40,0004.14,0003.45
2022-07-04 17:47:00,,0826.2,4.98,0.00,29.0,27.5,00.0,37.8,30.9,29.0,0000.0,0010.42,0004.08,0003.44
2022-07-04 17:48:00,,0826.2,5.01,0.00,29.0,27.6,00.0,37.8,31.0,28.6,0000.0,0010.97,0004.09,0003.44
2022-07-04 17:49:00,,0826.1,5.01,0.00,29.1,27.8,00.0,37.8,31.0,28.7,0000.0,0011.61,0004.07,0003.44
2022-07-04 17:50:00,,0826.2,4.99,0.00,29.1,28.0,00.0,37.8,31.1,28.6,0000.0,0012.67,0004.05,0003.43
2022-07-04 17:51:00,,0826.1,4.99,0.00,29.1,28.0,00.0,37.8,31.1,27.9,0000.0,0012.34,0004.02,0003.43
2022-07-04 17:52:00,,0826.1,4.99,0.00,29.1,27.4,00.0,37.8,31.1,28.3,0000.0,0011.50,0004.01,0003.43
2022-07-04 17:53:00,,0826.1,5.00,0.00,29.1,27.0,00.0,37.7,31.0,28.3,0000.0,0011.60,0004.02,0003.43
2022-07-04 17:54:00,,0826.0,5.00,0.00,29.1,27.0,00.0,37.7,30.9,28.3,0000.0,0011.77,0004.00,0003.41
2022-07-04 17:55:00,,0826.0,5.01,0.00,29.0,27.1,00.0,37.7,30.9,28.8,0000.0,0011.82,0003.98,0003.40
2022-07-04 17:56:00,,0826.1,5.00,0.00,29.0,27.3,00.0,37.8,30.9,28.7,0000.0,0011.54,0003.95,0003.41
2022-07-04 17:57:00,,0826.1,5.01,0.00,29.0,27.5,00.0,37.8,31.0,28.4,0000.0,0011.77,0003.94,0003.40
2022-07-04 17:58:00,,0826.0,5.00,0.00,29.1,27.7,00.0,37.8,31.0,28.4,0000.0,0011.66,0003.94,0003.40
2022-07-04 17:59:00,,0826.1,5.00,0.00,29.1,27.9,00.0,37.8,31.1,28.0,0000.0,0011.15,0003.93,0003.39
