Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-11 22:00:00,SystemResetWarning,0814.2,4.97,000.00,028.6,025.5,000.0,037.0,030.2,21.5,0000.0,0007.95,0003.28,0002.16
2023-10-11 22:01:00,SystemResetWarning,0814.1,5.02,000.00,028.5,024.2,000.0,037.0,029.9,22.0,0000.0,0007.50,0003.18,0002.14
2023-10-11 22:02:00,SystemResetWarning,0814.1,5.00,000.00,028.3,024.0,000.0,036.9,029.7,21.7,0000.0,0007.05,0002.99,0002.13
2023-10-11 22:03:00,SystemResetWarning,0814.1,5.00,000.00,028.2,024.3,000.0,036.9,029.6,22.1,0000.0,0006.77,0002.92,0002.12
2023-10-11 22:04:00,SystemResetWarning,0814.3,5.01,000.00,028.2,024.6,000.0,036.9,029.6,22.2,0000.0,0006.66,0002.86,0002.11
2023-10-11 22:05:00,SystemResetWarning,0814.3,5.00,000.00,028.1,025.0,000.0,036.8,029.6,22.3,0000.0,0007.58,0002.81,0002.10
2023-10-11 22:06:00,SystemResetWarning,0814.4,5.00,000.00,028.1,025.3,000.0,036.8,029.7,22.5,0000.0,0007.82,0002.76,0002.09
2023-10-11 22:07:00,SystemResetWarning,0814.5,5.00,000.00,028.1,025.5,000.0,036.8,029.7,22.6,0000.0,0007.77,0002.69,0002.07
2023-10-11 22:08:00,SystemResetWarning,0814.7,5.00,000.00,028.1,025.7,000.0,036.8,029.7,22.7,0000.0,0007.81,0002.62,0002.02
2023-10-11 22:09:00,SystemResetWarning,0814.9,5.00,000.00,028.0,025.8,000.0,036.8,029.8,22.8,0000.0,0008.07,0002.58,0001.98
2023-10-11 22:10:00,SystemResetWarning,0814.9,5.00,000.00,028.0,026.0,000.0,036.7,029.8,23.2,0000.0,0008.01,0002.56,0001.95
2023-10-11 22:11:00,SystemResetWarning,0814.9,5.00,000.00,028.0,026.1,000.0,036.7,029.8,23.6,0000.0,0008.09,0002.60,0001.94
2023-10-11 22:12:00,SystemResetWarning,0814.9,5.00,000.00,028.1,026.2,000.0,036.7,029.8,23.4,0000.0,0007.64,0002.60,0001.95
2023-10-11 22:13:00,SystemResetWarning,0814.9,5.00,000.00,028.1,026.3,000.0,036.7,029.8,23.1,0000.0,0007.50,0002.60,0001.94
2023-10-11 22:14:00,SystemResetWarning,0814.9,5.01,000.00,028.1,026.4,000.0,036.7,029.8,22.9,0000.0,0007.48,0002.59,0001.94
2023-10-11 22:15:00,SystemResetWarning,0815.0,5.00,000.00,028.1,026.5,000.0,036.7,029.8,23.3,0000.0,0007.62,0002.56,0001.92
2023-10-11 22:16:00,SystemResetWarning,0815.0,5.01,000.00,028.1,026.6,000.0,036.7,029.8,23.5,0000.0,0006.80,0002.48,0001.89
2023-10-11 22:17:00,SystemResetWarning,0814.9,4.99,000.00,028.1,026.6,000.0,036.7,029.8,23.8,0000.0,0005.97,0002.43,0001.86
2023-10-11 22:18:00,SystemResetWarning,0814.9,4.99,000.00,028.2,026.6,000.0,036.7,029.8,23.6,0000.0,0005.94,0002.42,0001.85
2023-10-11 22:19:00,SystemResetWarning,0814.9,5.00,000.00,028.2,026.6,000.0,036.7,029.8,23.4,0000.0,0005.39,0002.40,0001.83
2023-10-11 22:20:00,SystemResetWarning,0815.0,5.00,000.00,028.2,026.7,000.0,036.7,029.8,23.7,0000.0,0004.38,0002.37,0001.81
2023-10-11 22:21:00,SystemResetWarning,0815.0,5.01,000.00,028.2,026.7,000.0,036.7,029.8,23.6,0000.0,0004.34,0002.36,0001.78
2023-10-11 22:22:00,SystemResetWarning,0814.9,4.99,000.00,028.2,026.7,000.0,036.7,029.8,23.5,0000.0,0004.14,0002.26,0001.70
2023-10-11 22:23:00,SystemResetWarning,0814.7,4.99,000.00,028.2,026.7,000.0,036.7,029.8,23.4,0000.0,0004.60,0002.19,0001.61
2023-10-11 22:24:00,SystemResetWarning,0814.4,4.99,000.00,028.2,026.8,000.0,036.7,029.8,23.5,0000.0,0004.66,0002.14,0001.52
2023-10-11 22:25:00,SystemResetWarning,0814.1,5.00,000.00,028.2,026.7,000.0,036.6,029.8,21.7,0000.0,0004.90,0002.14,0001.42
2023-10-11 22:26:00,SystemResetWarning,0813.9,5.00,000.00,028.2,026.7,000.0,036.6,029.8,21.1,0000.0,0005.43,0002.09,0001.33
2023-10-11 22:27:00,SystemResetWarning,0813.8,5.00,000.00,028.2,026.8,000.0,036.6,029.9,20.2,0000.0,0006.32,0002.12,0001.25
2023-10-11 22:28:00,SystemResetWarning,0813.7,5.00,000.00,028.2,026.8,000.0,036.7,029.9,19.7,0000.0,0009.28,0002.20,0001.18
2023-10-11 22:29:00,SystemResetWarning,0813.6,5.00,000.00,028.2,026.9,000.0,036.7,030.0,20.1,0000.0,0010.75,0002.21,0001.10
2023-10-11 22:30:00,SystemResetWarning,0813.6,4.99,000.00,028.3,027.0,000.0,036.7,030.0,20.2,0000.0,0010.94,0002.13,0001.00
2023-10-11 22:31:00,SystemResetWarning,0813.6,4.99,000.00,028.3,027.0,000.0,036.7,030.0,21.2,0000.0,0011.18,0002.14,0000.92
2023-10-11 22:32:00,SystemResetWarning,0813.6,4.99,000.00,028.3,027.1,000.0,036.7,030.1,20.5,0000.0,0011.30,0002.12,0000.85
2023-10-11 22:33:00,SystemResetWarning,0813.8,5.01,000.00,028.4,027.2,000.0,036.7,030.1,19.8,0000.0,0011.49,0002.10,0000.82
2023-10-11 22:34:00,SystemResetWarning,0813.6,5.01,000.00,028.4,027.2,000.0,036.8,030.2,19.9,0000.0,0011.37,0002.12,0000.83
2023-10-11 22:35:00,SystemResetWarning,0813.6,5.00,000.00,028.4,027.3,000.0,036.8,030.2,18.8,0000.0,0011.22,0002.10,0000.83
2023-10-11 22:36:00,SystemResetWarning,0813.6,5.00,000.00,028.5,027.3,000.0,036.8,030.2,20.2,0000.0,0011.40,0002.07,0000.83
2023-10-11 22:37:00,SystemResetWarning,0813.6,5.00,000.00,028.5,027.3,000.0,036.8,030.2,22.0,0000.0,0011.25,0001.98,0000.83
2023-10-11 22:38:00,SystemResetWarning,0813.7,5.00,000.00,028.5,027.4,000.0,036.9,030.2,21.9,0000.0,0010.44,0002.00,0000.84
2023-10-11 22:39:00,SystemResetWarning,0813.6,4.99,000.00,028.5,027.4,000.0,036.9,030.3,21.5,0000.0,0010.45,0001.96,0000.84
2023-10-11 22:40:00,SystemResetWarning,0813.7,4.99,000.00,028.6,027.4,000.0,036.9,030.3,23.1,0000.0,0009.31,0001.86,0000.85
2023-10-11 22:41:00,SystemResetWarning,0813.8,5.00,000.00,028.6,027.4,000.0,036.9,030.3,23.4,0000.0,0010.19,0001.91,0000.87
2023-10-11 22:42:00,SystemResetWarning,0813.9,5.01,000.00,028.6,027.5,000.0,036.9,030.3,23.1,0000.0,0010.01,0001.93,0000.89
2023-10-11 22:43:00,SystemResetWarning,0813.9,5.01,000.00,028.7,027.5,000.0,037.0,030.4,23.2,0000.0,0009.91,0001.90,0000.91
2023-10-11 22:44:00,SystemResetWarning,0813.9,5.00,000.00,028.7,027.5,000.0,037.0,030.4,23.5,0000.0,0009.75,0001.94,0000.92
2023-10-11 22:45:00,SystemResetWarning,0813.9,5.00,000.00,028.7,027.5,000.0,037.0,030.4,24.1,0000.0,0009.64,0001.89,0000.91
2023-10-11 22:46:00,SystemResetWarning,0814.0,5.00,000.00,028.7,027.5,000.0,037.0,030.4,24.1,0000.0,0009.67,0001.89,0000.89
2023-10-11 22:47:00,SystemResetWarning,0814.1,5.00,000.00,028.7,027.6,000.0,037.0,030.4,23.9,0000.0,0009.32,0001.84,0000.87
2023-10-11 22:48:00,SystemResetWarning,0814.1,5.00,000.00,028.8,027.6,000.0,037.1,030.5,23.9,0000.0,0010.01,0001.90,0000.87
2023-10-11 22:49:00,SystemResetWarning,0814.1,5.00,000.00,028.8,027.6,000.0,037.1,030.5,24.0,0000.0,0009.98,0001.87,0000.86
2023-10-11 22:50:00,SystemResetWarning,0814.1,5.00,000.00,028.8,027.6,000.0,037.1,030.5,24.2,0000.0,0009.39,0001.80,0000.85
2023-10-11 22:51:00,SystemResetWarning,0814.1,5.00,000.00,028.8,027.6,000.0,037.1,030.5,24.4,0000.0,0007.22,0001.75,0000.84
2023-10-11 22:52:00,SystemResetWarning,0814.1,5.01,000.00,028.8,027.6,000.0,037.2,030.5,24.4,0000.0,0004.69,0001.64,0000.83
2023-10-11 22:53:00,SystemResetWarning,0814.1,4.99,000.00,028.8,026.6,000.0,037.2,030.5,24.5,0000.0,0004.43,0001.59,0000.82
2023-10-11 22:54:00,SystemResetWarning,0814.1,4.99,000.00,028.8,024.7,000.0,037.1,030.3,24.4,0000.0,0004.18,0001.50,0000.80
2023-10-11 22:55:00,SystemResetWarning,0814.0,5.01,000.00,028.7,024.2,000.0,037.0,030.1,24.2,0000.0,0004.23,0001.44,0000.77
2023-10-11 22:56:00,SystemResetWarning,0814.0,5.01,000.00,028.5,024.4,000.0,037.0,029.9,24.5,0000.0,0004.21,0001.39,0000.76
2023-10-11 22:57:00,SystemResetWarning,0814.0,5.00,000.00,028.4,024.7,000.0,037.0,029.9,25.0,0000.0,0004.21,0001.39,0000.76
2023-10-11 22:58:00,SystemResetWarning,0814.0,5.00,000.00,028.4,025.1,000.0,037.0,029.9,25.5,0000.0,0004.46,0001.38,0000.76
2023-10-11 22:59:00,SystemResetWarning,0813.9,5.00,000.00,028.3,025.5,000.0,037.0,029.9,25.4,0000.0,0005.25,0001.35,0000.75
