Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-16 00:00:00,,0824.0,4.99,0.00,29.3,27.6,00.0,38.1,31.2,08.1,0000.0,0002.10,0003.46,0001.58
2022-06-16 00:01:00,,0824.0,5.00,0.00,29.3,27.8,00.0,38.1,31.3,08.0,0000.0,0002.14,0003.67,0001.57
2022-06-16 00:02:00,,0824.0,5.01,0.00,29.3,28.1,00.0,38.1,31.3,07.8,0000.0,0002.14,0003.79,0001.57
2022-06-16 00:03:00,,0824.0,5.00,0.00,29.4,28.2,00.0,38.1,31.4,08.0,0000.0,0002.12,0004.47,0001.58
2022-06-16 00:04:00,,0823.9,5.00,0.00,29.4,28.4,00.0,38.2,31.5,07.8,0000.0,0002.15,0004.89,0001.59
2022-06-16 00:05:00,,0823.9,5.00,0.00,29.5,28.6,00.0,38.2,31.5,07.9,0000.0,0002.16,0004.80,0001.61
2022-06-16 00:06:00,,0823.9,5.01,0.00,29.5,28.3,00.0,38.2,31.4,07.8,0000.0,0002.13,0004.77,0001.61
2022-06-16 00:07:00,,0823.9,5.01,0.00,29.4,27.5,00.0,38.1,31.2,07.7,0000.0,0002.11,0004.89,0001.60
2022-06-16 00:08:00,,0823.9,5.00,0.00,29.4,27.2,00.0,38.1,31.1,07.6,0000.0,0002.09,0005.26,0001.61
2022-06-16 00:09:00,,0823.9,4.99,0.00,29.3,27.2,00.0,38.1,31.1,07.6,0000.0,0002.10,0006.10,0001.61
2022-06-16 00:10:00,,0823.9,5.01,0.00,29.3,27.4,00.0,38.1,31.1,07.7,0000.0,0002.10,0006.56,0001.61
2022-06-16 00:11:00,,0823.9,5.00,0.00,29.3,27.5,00.0,38.1,31.2,08.0,0000.0,0002.06,0006.68,0001.60
2022-06-16 00:12:00,,0824.0,4.99,0.00,29.3,27.7,00.0,38.1,31.2,07.8,0000.0,0002.08,0006.66,0001.61
2022-06-16 00:13:00,,0824.0,5.00,0.00,29.3,28.0,00.0,38.1,31.3,07.9,0000.0,0002.07,0006.49,0001.62
2022-06-16 00:14:00,,0823.9,5.00,0.00,29.4,28.2,00.0,38.1,31.4,08.0,0000.0,0002.09,0006.37,0001.62
2022-06-16 00:15:00,,0824.0,5.01,0.00,29.4,28.3,00.0,38.2,31.4,07.7,0000.0,0002.09,0006.06,0001.61
2022-06-16 00:16:00,,0824.0,4.99,0.00,29.5,28.5,00.0,38.2,31.5,07.7,0000.0,0002.08,0005.98,0001.62
2022-06-16 00:17:00,,0824.0,5.01,0.00,29.5,28.6,00.0,38.2,31.5,07.6,0000.0,0002.15,0006.16,0001.63
2022-06-16 00:18:00,,0823.9,5.00,0.00,29.5,28.1,00.0,38.2,31.4,07.6,0000.0,0002.20,0006.20,0001.65
2022-06-16 00:19:00,,0823.9,5.00,0.00,29.4,27.4,00.0,38.1,31.1,07.8,0000.0,0002.19,0005.95,0001.65
2022-06-16 00:20:00,,0824.0,5.00,0.00,29.3,27.2,00.0,38.1,31.1,07.6,0000.0,0002.15,0004.84,0001.66
2022-06-16 00:21:00,,0824.0,5.00,0.00,29.3,27.2,00.0,38.1,31.1,07.3,0000.0,0002.13,0004.45,0001.66
2022-06-16 00:22:00,,0824.0,4.99,0.00,29.3,27.4,00.0,38.1,31.1,07.5,0000.0,0002.23,0004.45,0001.67
2022-06-16 00:23:00,,0824.0,5.01,0.00,29.3,27.6,00.0,38.1,31.2,07.5,0000.0,0002.21,0004.46,0001.67
2022-06-16 00:24:00,,0824.0,5.00,0.00,29.3,27.8,00.0,38.1,31.3,07.2,0000.0,0002.25,0004.79,0001.68
2022-06-16 00:25:00,,0824.0,4.99,0.00,29.3,28.0,00.0,38.1,31.3,07.4,0000.0,0002.24,0004.51,0001.68
2022-06-16 00:26:00,,0824.0,5.00,0.00,29.4,28.2,00.0,38.1,31.4,07.8,0000.0,0002.20,0003.95,0001.68
2022-06-16 00:27:00,,0824.0,5.01,0.00,29.4,28.4,00.0,38.2,31.5,07.6,0000.0,0002.17,0003.86,0001.68
2022-06-16 00:28:00,,0824.0,5.00,0.00,29.5,28.6,00.0,38.2,31.5,07.7,0000.0,0002.14,0003.75,0001.68
2022-06-16 00:29:00,,0824.1,4.99,0.00,29.5,28.6,00.0,38.2,31.5,07.9,0000.0,0002.11,0003.68,0001.67
2022-06-16 00:30:00,,0824.0,5.00,0.00,29.5,27.8,00.0,38.2,31.3,07.9,0000.0,0002.13,0003.69,0001.68
2022-06-16 00:31:00,,0824.1,5.01,0.00,29.4,27.3,00.0,38.1,31.1,08.0,0000.0,0002.15,0003.75,0001.67
2022-06-16 00:32:00,,0824.1,5.01,0.00,29.3,27.2,00.0,38.1,31.1,08.0,0000.0,0002.18,0003.78,0001.67
2022-06-16 00:33:00,,0824.1,4.99,0.00,29.3,27.3,00.0,38.1,31.1,08.3,0000.0,0002.11,0003.49,0001.68
2022-06-16 00:34:00,,0824.1,5.00,0.00,29.3,27.4,00.0,38.1,31.1,08.4,0000.0,0002.13,0003.45,0001.69
2022-06-16 00:35:00,,0824.1,5.00,0.00,29.3,27.6,00.0,38.1,31.2,08.2,0000.0,0002.11,0003.14,0001.68
2022-06-16 00:36:00,,0824.1,5.01,0.00,29.3,27.9,00.0,38.1,31.3,08.3,0000.0,0002.12,0003.16,0001.68
2022-06-16 00:37:00,,0824.1,4.99,0.00,29.4,28.1,00.0,38.1,31.3,08.4,0000.0,0002.15,0003.19,0001.68
2022-06-16 00:38:00,,0824.1,4.99,0.00,29.4,28.3,00.0,38.1,31.4,08.3,0000.0,0002.18,0003.24,0001.67
2022-06-16 00:39:00,,0824.1,5.00,0.00,29.4,28.4,00.0,38.2,31.5,08.0,0000.0,0002.19,0003.28,0001.65
2022-06-16 00:40:00,,0824.1,5.00,0.00,29.5,28.6,00.0,38.2,31.5,08.0,0000.0,0002.18,0003.70,0001.64
2022-06-16 00:41:00,,0824.1,5.00,0.00,29.5,28.7,00.0,38.2,31.6,07.8,0000.0,0002.17,0003.73,0001.63
2022-06-16 00:42:00,,0824.1,5.01,0.00,29.5,28.2,00.0,38.2,31.4,07.8,0000.0,0002.16,0003.71,0001.64
2022-06-16 00:43:00,,0824.1,4.99,0.00,29.4,27.4,00.0,38.1,31.2,07.8,0000.0,0002.13,0003.62,0001.64
2022-06-16 00:44:00,,0824.1,4.99,0.00,29.4,27.2,00.0,38.1,31.1,07.8,0000.0,0002.13,0003.75,0001.62
2022-06-16 00:45:00,,0824.2,5.01,0.00,29.3,27.2,00.0,38.1,31.1,07.4,0000.0,0002.10,0003.70,0001.60
2022-06-16 00:46:00,,0824.2,5.00,0.00,29.3,27.4,00.0,38.1,31.2,07.4,0000.0,0002.06,0003.65,0001.60
2022-06-16 00:47:00,,0824.2,4.99,0.00,29.3,27.6,00.0,38.1,31.2,07.8,0000.0,0002.06,0003.65,0001.61
2022-06-16 00:48:00,,0824.3,5.00,0.00,29.3,27.8,00.0,38.1,31.3,08.1,0000.0,0002.05,0003.68,0001.61
2022-06-16 00:49:00,,0824.2,5.00,0.00,29.4,28.0,00.0,38.1,31.3,08.3,0000.0,0002.02,0003.64,0001.60
2022-06-16 00:50:00,,0824.4,4.99,0.00,29.4,28.2,00.0,38.2,31.4,08.3,0000.0,0001.99,0003.55,0001.60
2022-06-16 00:51:00,,0824.3,4.99,0.00,29.4,28.4,00.0,38.2,31.5,08.1,0000.0,0001.98,0003.02,0001.61
2022-06-16 00:52:00,,0824.2,5.01,0.00,29.5,28.5,00.0,38.2,31.5,07.5,0000.0,0002.02,0003.17,0001.61
2022-06-16 00:53:00,,0824.3,5.00,0.00,29.5,28.6,00.0,38.2,31.5,07.1,0000.0,0002.02,0003.20,0001.62
2022-06-16 00:54:00,,0824.3,4.99,0.00,29.5,27.9,00.0,38.2,31.3,07.1,0000.0,0002.04,0003.24,0001.61
2022-06-16 00:55:00,,0824.3,5.00,0.00,29.4,27.3,00.0,38.1,31.1,07.4,0000.0,0002.02,0003.14,0001.61
2022-06-16 00:56:00,,0824.3,4.99,0.00,29.4,27.2,00.0,38.1,31.1,07.7,0000.0,0002.01,0003.10,0001.61
2022-06-16 00:57:00,,0824.3,5.01,0.00,29.3,27.3,00.0,38.1,31.1,07.7,0000.0,0002.03,0003.14,0001.62
2022-06-16 00:58:00,,0824.3,5.00,0.00,29.3,27.4,00.0,38.1,31.1,07.7,0000.0,0002.03,0003.40,0001.62
2022-06-16 00:59:00,,0824.4,5.00,0.00,29.3,27.6,00.0,38.1,31.2,07.7,0000.0,0002.02,0003.34,0001.61
