Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-20 10:00:00,,0825.8,4.99,0.00,22.6,21.2,00.0,31.3,24.3,08.1,0000.0,0011.22,0005.96,0005.53
2023-01-20 10:01:00,,0825.9,5.01,0.00,22.6,21.1,00.0,31.3,24.3,08.0,0000.0,0011.13,0005.93,0005.51
2023-01-20 10:02:00,,0825.9,5.00,0.00,22.5,20.9,00.0,31.3,24.2,08.0,0000.0,0010.95,0005.90,0005.49
2023-01-20 10:03:00,,0825.9,5.01,0.00,22.5,20.9,00.0,31.3,24.2,08.1,0000.0,0011.02,0005.90,0005.48
2023-01-20 10:04:00,,0825.9,5.00,0.00,22.5,20.8,00.0,31.3,24.2,08.1,0000.0,0010.70,0005.87,0005.47
2023-01-20 10:05:00,,0825.9,5.01,0.00,22.4,20.8,00.0,31.3,24.1,08.1,0000.0,0010.38,0005.83,0005.46
2023-01-20 10:06:00,,0825.9,5.00,0.00,22.4,20.7,00.0,31.3,24.1,08.1,0000.0,0010.33,0005.81,0005.44
2023-01-20 10:07:00,,0825.9,5.00,0.00,22.4,20.7,00.0,31.2,24.1,08.1,0000.0,0010.83,0005.81,0005.44
2023-01-20 10:08:00,,0825.9,5.00,0.00,22.4,20.7,00.0,31.2,24.1,08.2,0000.0,0010.71,0005.76,0005.43
2023-01-20 10:09:00,,0826.0,5.00,0.00,22.4,21.3,00.0,31.2,24.2,08.2,0000.0,0010.15,0005.75,0005.42
2023-01-20 10:10:00,,0826.0,5.00,0.00,22.5,22.3,00.0,31.2,24.4,08.3,0000.0,0009.81,0005.79,0005.45
2023-01-20 10:11:00,,0826.0,5.00,0.00,22.6,22.5,00.0,31.2,24.5,08.3,0000.0,0009.82,0005.84,0005.49
2023-01-20 10:12:00,,0826.0,4.99,0.00,22.6,22.1,00.0,31.3,24.5,08.3,0000.0,0010.29,0005.93,0005.56
2023-01-20 10:13:00,,0826.0,5.00,0.00,22.6,21.8,00.0,31.3,24.4,08.3,0000.0,0010.68,0006.08,0005.65
2023-01-20 10:14:00,,0826.0,5.00,0.00,22.6,21.5,00.0,31.3,24.4,08.3,0000.0,0010.91,0006.21,0005.75
2023-01-20 10:15:00,,0826.0,5.00,0.00,22.6,21.3,00.0,31.3,24.3,08.3,0000.0,0011.11,0006.36,0005.87
2023-01-20 10:16:00,,0826.0,5.01,0.00,22.6,21.2,00.0,31.3,24.3,08.4,0000.0,0011.40,0006.52,0006.00
2023-01-20 10:17:00,,0826.0,5.00,0.00,22.6,21.1,00.0,31.3,24.3,08.4,0000.0,0011.75,0006.67,0006.16
2023-01-20 10:18:00,,0825.9,5.00,0.00,22.6,21.0,00.0,31.3,24.3,08.4,0000.0,0011.63,0006.82,0006.30
2023-01-20 10:19:00,,0825.9,5.02,0.00,22.5,21.0,00.0,31.3,24.2,08.4,0000.0,0012.21,0007.01,0006.44
2023-01-20 10:20:00,,0826.0,5.01,0.00,22.5,20.9,00.0,31.3,24.2,08.5,0000.0,0012.69,0007.17,0006.57
2023-01-20 10:21:00,,0826.0,5.00,0.00,22.5,20.9,00.0,31.3,24.2,08.5,0000.0,0013.21,0007.29,0006.69
2023-01-20 10:22:00,,0825.9,4.99,0.00,22.5,20.8,00.0,31.3,24.2,08.5,0000.0,0013.34,0007.41,0006.81
2023-01-20 10:23:00,,0826.0,4.99,0.00,22.5,20.8,00.0,31.3,24.1,08.5,0000.0,0013.10,0007.49,0006.91
2023-01-20 10:24:00,,0826.0,5.00,0.00,22.4,20.8,00.0,31.2,24.1,08.5,0000.0,0013.24,0007.55,0006.99
2023-01-20 10:25:00,,0826.0,4.98,0.00,22.4,21.0,00.0,31.2,24.2,08.5,0000.0,0013.66,0007.62,0007.05
2023-01-20 10:26:00,,0826.0,5.01,0.00,22.5,21.8,00.0,31.2,24.3,08.5,0000.0,0014.28,0007.66,0007.09
2023-01-20 10:27:00,,0826.0,5.00,0.00,22.6,22.7,00.0,31.2,24.6,08.5,0000.0,0014.61,0007.72,0007.13
2023-01-20 10:28:00,,0826.0,5.00,0.00,22.7,23.0,00.0,31.3,24.7,08.4,0000.0,0014.68,0007.78,0007.16
2023-01-20 10:29:00,,0826.1,4.99,0.00,22.7,22.6,00.0,31.3,24.7,08.4,0000.0,0014.91,0007.86,0007.18
2023-01-20 10:30:00,,0826.1,5.00,0.00,22.7,22.2,00.0,31.3,24.6,08.5,0000.0,0014.78,0007.91,0007.20
2023-01-20 10:31:00,,0826.2,5.01,0.00,22.7,21.8,00.0,31.4,24.5,08.5,0000.0,0014.72,0007.97,0007.26
2023-01-20 10:32:00,,0826.2,4.99,0.00,22.7,21.4,00.0,31.4,24.3,08.5,0000.0,0014.65,0008.01,0007.29
2023-01-20 10:33:00,,0826.2,5.00,0.00,22.6,20.9,00.0,31.4,24.2,08.6,0000.0,0014.75,0008.03,0007.32
2023-01-20 10:34:00,,0826.2,5.01,0.00,22.6,20.7,00.0,31.4,24.1,08.7,0000.0,0014.91,0008.11,0007.35
2023-01-20 10:35:00,,0826.2,5.00,0.00,22.5,20.3,00.0,31.3,24.0,08.8,0000.0,0015.56,0008.17,0007.41
2023-01-20 10:36:00,,0826.2,5.00,0.00,22.4,20.0,00.0,31.3,23.9,08.9,0000.0,0015.46,0008.19,0007.45
2023-01-20 10:37:00,,0826.2,5.00,0.00,22.3,19.8,00.0,31.3,23.8,08.9,0000.0,0015.39,0008.24,0007.50
2023-01-20 10:38:00,,0826.2,4.99,0.00,22.3,19.6,00.0,31.2,23.7,08.8,0000.0,0015.05,0008.23,0007.50
2023-01-20 10:39:00,,0826.2,5.00,0.00,22.2,19.6,00.0,31.2,23.6,08.8,0000.0,0015.50,0008.20,0007.49
2023-01-20 10:40:00,,0826.2,4.99,0.00,22.1,20.0,00.0,31.1,23.6,08.8,0000.0,0015.42,0008.14,0007.44
2023-01-20 10:41:00,,0826.2,5.01,0.00,22.2,21.3,00.0,31.1,23.9,08.8,0000.4,0015.49,0008.08,0007.39
2023-01-20 10:42:00,,0826.2,4.99,0.00,22.3,22.2,00.0,31.1,24.2,08.7,0001.9,0015.24,0007.99,0007.30
2023-01-20 10:43:00,,0826.2,4.99,0.00,22.3,21.9,00.0,31.1,24.2,08.7,0001.3,0015.23,0007.92,0007.21
2023-01-20 10:44:00,,0826.2,5.00,0.00,22.3,21.6,00.0,31.1,24.1,08.7,0002.4,0015.23,0007.85,0007.12
2023-01-20 10:45:00,,0826.2,5.01,0.00,22.3,21.2,00.0,31.1,24.1,08.7,0001.9,0014.96,0007.70,0007.02
2023-01-20 10:46:00,,0826.2,5.00,0.00,22.3,21.0,00.0,31.1,24.0,08.7,0000.0,0014.17,0007.60,0006.91
2023-01-20 10:47:00,,0826.2,5.01,0.00,22.3,20.7,00.0,31.1,23.9,08.8,0000.0,0013.93,0007.56,0006.84
2023-01-20 10:48:00,,0826.2,5.01,0.00,22.3,20.6,00.0,31.1,23.9,08.8,0000.0,0013.88,0007.55,0006.82
2023-01-20 10:49:00,,0826.2,4.99,0.00,22.2,20.5,00.0,31.1,23.9,08.8,0000.0,0013.89,0007.53,0006.80
2023-01-20 10:50:00,,0826.1,5.02,0.00,22.2,20.5,00.0,31.1,23.9,08.8,0000.0,0013.35,0007.59,0006.84
2023-01-20 10:51:00,,0826.1,5.01,0.00,22.2,20.5,00.0,31.0,23.9,08.9,0000.0,0013.29,0007.69,0006.93
2023-01-20 10:52:00,,0826.1,4.96,0.00,22.2,20.5,00.0,31.0,23.9,08.9,0000.0,0013.48,0007.75,0007.02
2023-01-20 10:53:00,,0826.2,4.98,0.00,22.2,20.5,00.0,31.0,23.9,08.8,0000.0,0013.44,0007.77,0007.07
2023-01-20 10:54:00,,0826.2,4.99,0.00,22.2,20.4,00.0,31.0,23.8,08.8,0000.0,0012.94,0007.78,0007.13
2023-01-20 10:55:00,,0826.1,4.97,0.00,22.1,20.5,00.0,31.0,23.8,08.9,0000.0,0013.78,0007.86,0007.23
2023-01-20 10:56:00,,0826.1,5.03,0.00,22.2,21.3,00.0,31.0,24.0,08.9,0000.0,0014.32,0008.02,0007.35
2023-01-20 10:57:00,,0826.2,5.00,0.00,22.3,22.3,00.0,31.0,24.2,08.8,0000.0,0014.88,0008.12,0007.46
2023-01-20 10:58:00,,0826.2,4.98,0.00,22.4,22.4,00.0,31.0,24.3,08.8,0000.0,0015.18,0008.15,0007.52
2023-01-20 10:59:00,,0826.2,5.00,0.00,22.4,22.0,00.0,31.0,24.3,08.8,0000.0,0014.77,0008.15,0007.56
