Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-07 07:00:00,,0830.1,5.00,0.00,22.6,22.0,00.0,31.5,24.3,08.6,0000.0,0005.14,0003.83,0003.69
2022-03-07 07:01:00,,0830.1,5.00,0.00,22.5,21.8,00.0,31.5,24.2,08.6,0000.0,0005.20,0003.86,0003.72
2022-03-07 07:02:00,,0830.1,4.99,0.00,22.5,21.7,00.0,31.5,24.1,08.7,0000.0,0005.35,0003.89,0003.74
2022-03-07 07:03:00,,0830.1,5.00,0.00,22.4,21.7,00.0,31.5,24.1,08.7,0000.0,0005.29,0003.89,0003.73
2022-03-07 07:04:00,,0830.1,5.00,0.00,22.4,21.6,00.0,31.5,24.0,08.7,0000.0,0005.30,0003.89,0003.73
2022-03-07 07:05:00,,0830.1,5.00,0.00,22.3,21.5,00.0,31.5,24.0,08.7,0000.0,0005.26,0003.89,0003.74
2022-03-07 07:06:00,,0830.0,5.00,0.00,22.3,21.5,00.0,31.4,24.0,08.7,0000.0,0005.60,0003.92,0003.75
2022-03-07 07:07:00,,0830.1,5.00,0.00,22.3,21.4,00.0,31.4,23.9,08.7,0000.0,0005.91,0003.94,0003.76
2022-03-07 07:08:00,,0830.1,5.00,0.00,22.2,21.3,00.0,31.4,23.8,08.7,0000.0,0005.91,0003.95,0003.76
2022-03-07 07:09:00,,0830.1,5.01,0.00,22.2,21.5,00.0,31.4,23.8,08.6,0000.0,0005.86,0003.96,0003.76
2022-03-07 07:10:00,,0830.2,5.00,0.00,22.3,22.2,00.0,31.4,24.0,08.5,0000.0,0005.81,0003.95,0003.75
2022-03-07 07:11:00,,0830.1,5.02,0.00,22.4,22.9,00.0,31.4,24.3,08.4,0000.0,0005.70,0003.92,0003.73
2022-03-07 07:12:00,,0830.1,5.00,0.00,22.5,23.0,00.0,31.4,24.4,08.3,0000.0,0005.64,0003.91,0003.73
2022-03-07 07:13:00,,0830.1,4.99,0.00,22.5,22.7,00.0,31.5,24.4,08.3,0000.0,0005.43,0003.87,0003.72
2022-03-07 07:14:00,,0830.1,5.01,0.00,22.5,22.4,00.0,31.5,24.3,08.3,0000.0,0005.43,0003.86,0003.72
2022-03-07 07:15:00,,0830.1,4.99,0.00,22.4,22.2,00.0,31.4,24.2,08.3,0000.0,0005.45,0003.87,0003.72
2022-03-07 07:16:00,,0830.1,5.01,0.00,22.4,22.0,00.0,31.4,24.1,08.4,0000.0,0005.48,0003.87,0003.72
2022-03-07 07:17:00,,0830.1,5.00,0.00,22.3,21.8,00.0,31.4,24.0,08.4,0000.0,0005.16,0003.84,0003.71
2022-03-07 07:18:00,,0830.1,4.99,0.00,22.3,21.7,00.0,31.4,23.9,08.4,0000.0,0004.80,0003.81,0003.70
2022-03-07 07:19:00,,0830.2,5.00,0.00,22.3,21.6,00.0,31.4,23.9,08.5,0000.0,0004.80,0003.82,0003.70
2022-03-07 07:20:00,,0830.2,5.00,0.00,22.2,21.5,00.0,31.4,23.8,08.5,0000.0,0004.95,0003.85,0003.70
2022-03-07 07:21:00,,0830.3,5.00,0.00,22.2,21.4,00.0,31.3,23.8,08.5,0000.0,0004.97,0003.85,0003.71
2022-03-07 07:22:00,,0830.3,5.01,0.00,22.1,21.3,00.0,31.3,23.7,08.5,0000.0,0005.07,0003.88,0003.72
2022-03-07 07:23:00,,0830.2,5.00,0.00,22.1,21.2,00.0,31.3,23.7,08.6,0000.0,0005.18,0003.90,0003.73
2022-03-07 07:24:00,,0830.2,5.00,0.00,22.1,21.2,00.0,31.2,23.7,08.5,0000.0,0005.24,0003.92,0003.74
2022-03-07 07:25:00,,0830.2,4.98,0.00,22.0,21.4,00.0,31.2,23.7,08.5,0000.0,0005.40,0003.90,0003.74
2022-03-07 07:26:00,,0830.2,5.01,0.00,22.1,22.1,00.0,31.3,23.9,08.4,0000.0,0005.36,0003.88,0003.73
2022-03-07 07:27:00,,0830.2,5.00,0.00,22.3,22.8,00.0,31.3,24.2,08.4,0000.0,0005.36,0003.87,0003.72
2022-03-07 07:28:00,,0830.2,5.00,0.00,22.4,22.8,00.0,31.3,24.3,08.4,0000.0,0005.47,0003.89,0003.73
2022-03-07 07:29:00,,0830.3,5.00,0.00,22.4,22.5,00.0,31.3,24.2,08.4,0000.0,0005.49,0003.89,0003.72
2022-03-07 07:30:00,,0830.2,4.99,0.00,22.3,22.3,00.0,31.3,24.1,08.5,0000.0,0005.44,0003.89,0003.73
2022-03-07 07:31:00,,0830.2,5.01,0.00,22.3,22.0,00.0,31.3,24.0,08.6,0000.0,0005.30,0003.88,0003.77
2022-03-07 07:32:00,,0830.2,5.01,0.00,22.2,21.8,00.0,31.3,23.9,08.7,0000.0,0005.38,0003.93,0003.81
2022-03-07 07:33:00,,0830.3,5.00,0.00,22.2,21.6,00.0,31.3,23.8,08.8,0000.0,0005.36,0003.95,0003.84
2022-03-07 07:34:00,,0830.3,5.00,0.00,22.1,21.4,00.0,31.2,23.7,08.8,0000.0,0005.29,0003.96,0003.87
2022-03-07 07:35:00,,0830.3,5.00,0.00,22.0,21.2,00.0,31.2,23.6,08.9,0000.0,0005.36,0004.00,0003.91
2022-03-07 07:36:00,,0830.4,5.00,0.00,22.0,21.1,00.0,31.2,23.5,08.9,0000.0,0005.13,0004.03,0003.93
2022-03-07 07:37:00,,0830.4,5.00,0.00,21.9,21.0,00.0,31.1,23.4,08.9,0000.0,0005.26,0004.09,0003.97
2022-03-07 07:38:00,,0830.3,5.00,0.00,21.8,20.9,00.0,31.1,23.4,09.0,0000.0,0005.32,0004.13,0004.00
2022-03-07 07:39:00,,0830.4,5.01,0.00,21.8,21.3,00.0,31.1,23.5,08.9,0000.0,0005.56,0004.18,0004.03
2022-03-07 07:40:00,,0830.4,5.00,0.00,22.0,22.1,00.0,31.1,23.8,08.8,0000.0,0005.57,0004.18,0004.04
2022-03-07 07:41:00,,0830.4,5.00,0.00,22.1,22.8,00.0,31.2,24.1,08.6,0000.0,0005.59,0004.17,0004.03
2022-03-07 07:42:00,,0830.4,5.00,0.00,22.2,22.8,00.0,31.2,24.2,08.5,0000.0,0005.59,0004.14,0003.98
2022-03-07 07:43:00,,0830.4,4.99,0.00,22.2,22.6,00.0,31.2,24.1,08.4,0000.0,0005.52,0004.09,0003.92
2022-03-07 07:44:00,,0830.3,5.02,0.00,22.2,22.3,00.0,31.2,24.0,08.4,0000.0,0005.54,0004.06,0003.86
2022-03-07 07:45:00,,0830.3,5.00,0.00,22.2,22.1,00.0,31.2,24.0,08.3,0000.0,0005.53,0004.03,0003.82
2022-03-07 07:46:00,,0830.4,4.99,0.00,22.2,21.9,00.0,31.2,23.9,08.3,0000.0,0005.51,0003.99,0003.77
2022-03-07 07:47:00,,0830.4,4.99,0.00,22.2,21.8,00.0,31.2,23.9,08.2,0000.0,0005.56,0003.96,0003.73
2022-03-07 07:48:00,,0830.4,5.00,0.00,22.1,21.6,00.0,31.2,23.8,08.2,0000.0,0005.41,0003.90,0003.68
2022-03-07 07:49:00,,0830.4,5.00,0.00,22.1,21.5,00.0,31.2,23.8,08.2,0000.0,0005.32,0003.86,0003.65
2022-03-07 07:50:00,,0830.4,5.00,0.00,22.1,21.4,00.0,31.1,23.8,08.1,0000.0,0005.02,0003.81,0003.61
2022-03-07 07:51:00,,0830.4,5.00,0.00,22.0,21.4,00.0,31.1,23.7,08.2,0000.0,0005.07,0003.82,0003.60
2022-03-07 07:52:00,,0830.4,5.00,0.00,22.0,21.3,00.0,31.1,23.7,08.3,0000.0,0005.15,0003.85,0003.63
2022-03-07 07:53:00,,0830.4,5.00,0.00,22.0,21.2,00.0,31.1,23.7,08.3,0000.0,0005.30,0003.91,0003.71
2022-03-07 07:54:00,,0830.4,5.01,0.00,22.0,21.2,00.0,31.1,23.6,08.3,0000.0,0005.81,0003.97,0003.77
2022-03-07 07:55:00,,0830.4,5.00,0.00,22.0,21.5,00.0,31.1,23.7,08.2,0000.0,0006.18,0003.99,0003.80
2022-03-07 07:56:00,,0830.5,4.99,0.00,22.1,22.2,00.0,31.1,23.9,08.1,0000.0,0006.24,0004.00,0003.81
2022-03-07 07:57:00,,0830.5,5.01,0.00,22.2,22.9,00.0,31.2,24.1,08.0,0000.0,0006.27,0004.01,0003.84
2022-03-07 07:58:00,,0830.4,5.00,0.00,22.3,22.9,00.0,31.2,24.3,08.0,0000.0,0006.15,0004.02,0003.87
2022-03-07 07:59:00,,0830.5,4.99,0.00,22.3,22.6,00.0,31.2,24.2,07.9,0000.0,0006.26,0004.06,0003.90
