Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-23 01:00:00,,0830.2,4.97,0.00,20.8,20.9,00.0,29.6,22.4,02.4,0003.5,0009.36,0004.70,0004.26
2022-12-23 01:01:00,,0830.3,5.03,0.00,20.9,21.5,00.0,29.6,22.7,02.4,0003.7,0009.24,0004.65,0004.24
2022-12-23 01:02:00,,0830.3,4.97,0.00,21.0,21.8,00.0,29.6,22.8,02.4,0003.7,0009.30,0004.66,0004.23
2022-12-23 01:03:00,,0830.2,5.02,0.00,21.0,21.0,00.0,29.7,22.6,02.4,0003.5,0008.94,0004.66,0004.22
2022-12-23 01:04:00,,0830.2,4.98,0.00,20.9,19.6,00.0,29.7,22.1,02.4,0003.5,0008.95,0004.68,0004.21
2022-12-23 01:05:00,,0830.3,5.03,0.00,20.7,18.8,00.0,29.7,21.7,02.4,0003.2,0008.82,0004.64,0004.19
2022-12-23 01:06:00,,0830.4,5.00,0.00,20.7,19.6,00.0,29.6,22.0,02.4,0003.2,0009.02,0004.65,0004.19
2022-12-23 01:07:00,,0830.4,4.99,0.00,20.8,20.5,00.0,29.6,22.3,02.4,0003.2,0009.28,0004.60,0004.18
2022-12-23 01:08:00,,0830.4,5.02,0.00,20.9,21.0,00.0,29.6,22.5,02.4,0003.4,0009.14,0004.53,0004.14
2022-12-23 01:09:00,,0830.3,4.98,0.00,21.0,21.4,00.0,29.6,22.7,02.4,0003.5,0009.10,0004.52,0004.13
2022-12-23 01:10:00,,0830.2,4.97,0.00,21.1,21.8,00.0,29.7,22.8,02.4,0003.2,0008.59,0004.49,0004.11
2022-12-23 01:11:00,,0830.3,5.02,0.00,21.1,21.1,00.0,29.7,22.7,02.4,0002.7,0008.37,0004.48,0004.09
2022-12-23 01:12:00,,0830.3,4.97,0.00,21.0,19.8,00.0,29.8,22.2,02.4,0002.9,0009.06,0004.50,0004.10
2022-12-23 01:13:00,,0830.2,4.98,0.00,20.8,18.6,00.0,29.8,21.8,02.4,0003.1,0008.99,0004.47,0004.10
2022-12-23 01:14:00,,0830.3,5.03,0.00,20.6,18.7,00.0,29.7,21.7,02.4,0003.2,0008.95,0004.46,0004.10
2022-12-23 01:15:00,,0830.2,5.03,0.00,20.7,19.9,00.0,29.6,22.1,02.4,0003.4,0009.00,0004.46,0004.09
2022-12-23 01:16:00,,0830.1,4.97,0.00,20.8,20.8,00.0,29.6,22.4,02.4,0003.4,0008.95,0004.44,0004.08
2022-12-23 01:17:00,,0830.3,5.01,0.00,20.9,21.5,00.0,29.6,22.7,02.4,0003.3,0008.73,0004.39,0004.06
2022-12-23 01:18:00,,0830.4,5.00,0.00,21.0,21.6,00.0,29.7,22.7,02.4,0003.0,0008.46,0004.38,0004.04
2022-12-23 01:19:00,,0830.4,4.99,0.00,20.9,20.3,00.0,29.7,22.4,02.4,0002.8,0008.62,0004.42,0004.04
2022-12-23 01:20:00,,0830.3,4.99,0.00,20.8,19.2,00.0,29.8,22.0,02.4,0002.6,0008.59,0004.42,0004.04
2022-12-23 01:21:00,,0830.2,5.05,0.00,20.6,18.6,00.0,29.7,21.7,02.4,0002.5,0008.65,0004.45,0004.04
2022-12-23 01:22:00,,0830.3,4.95,0.00,20.6,19.6,00.0,29.6,22.0,02.4,0002.5,0008.61,0004.45,0004.04
2022-12-23 01:23:00,,0830.3,5.03,0.00,20.8,20.7,00.0,29.6,22.3,02.4,0002.2,0008.14,0004.43,0004.03
2022-12-23 01:24:00,,0830.4,4.97,0.00,20.9,21.5,00.0,29.6,22.6,02.4,0001.8,0007.87,0004.41,0004.02
2022-12-23 01:25:00,,0830.4,5.05,0.00,21.0,21.6,00.0,29.7,22.7,02.3,0001.7,0008.09,0004.42,0004.03
2022-12-23 01:26:00,,0830.4,4.96,0.00,21.0,20.6,00.0,29.7,22.5,02.3,0001.1,0008.02,0004.39,0004.03
2022-12-23 01:27:00,,0830.4,5.04,0.00,20.8,19.6,00.0,29.7,22.2,02.4,0000.7,0008.11,0004.43,0004.05
2022-12-23 01:28:00,,0830.4,4.98,0.00,20.7,19.1,00.0,29.7,22.1,02.4,0001.0,0008.23,0004.49,0004.08
2022-12-23 01:29:00,,0830.3,4.98,0.00,20.8,20.1,00.0,29.6,22.3,02.4,0001.5,0008.01,0004.50,0004.09
2022-12-23 01:30:00,,0830.3,5.03,0.00,20.9,20.9,00.0,29.6,22.5,02.4,0001.1,0007.89,0004.50,0004.10
2022-12-23 01:31:00,,0830.4,4.98,0.00,21.0,21.5,00.0,29.6,22.7,02.3,0001.1,0007.98,0004.53,0004.11
2022-12-23 01:32:00,,0830.4,4.98,0.00,21.1,21.9,00.0,29.7,22.9,02.3,0001.8,0007.98,0004.54,0004.14
2022-12-23 01:33:00,,0830.4,5.05,0.00,21.2,21.3,00.0,29.8,22.8,02.3,0002.0,0007.95,0004.54,0004.14
2022-12-23 01:34:00,,0830.4,4.95,0.00,21.1,20.4,00.0,29.8,22.5,02.3,0002.6,0008.00,0004.57,0004.15
2022-12-23 01:35:00,,0830.4,5.02,0.00,21.0,19.4,00.0,29.8,22.3,02.3,0002.8,0008.03,0004.62,0004.18
2022-12-23 01:36:00,,0830.4,5.04,0.00,20.8,18.7,00.0,29.8,21.9,02.4,0002.4,0007.87,0004.64,0004.20
2022-12-23 01:37:00,,0830.5,4.95,0.00,20.8,19.7,00.0,29.7,22.2,02.4,0002.2,0007.82,0004.66,0004.22
2022-12-23 01:38:00,,0830.4,5.02,0.00,20.9,20.7,00.0,29.7,22.5,02.4,0002.1,0007.79,0004.65,0004.22
2022-12-23 01:39:00,,0830.5,4.98,0.00,21.1,21.5,00.0,29.7,22.8,02.4,0002.0,0007.75,0004.64,0004.23
2022-12-23 01:40:00,,0830.6,5.04,0.00,21.1,21.6,00.0,29.7,22.9,02.3,0001.7,0008.19,0004.63,0004.22
2022-12-23 01:41:00,,0830.4,4.96,0.00,21.1,20.6,00.0,29.8,22.6,02.3,0002.0,0008.51,0004.65,0004.24
2022-12-23 01:42:00,,0830.4,5.03,0.00,21.0,19.5,00.0,29.8,22.3,02.3,0002.1,0008.61,0004.67,0004.26
2022-12-23 01:43:00,,0830.3,4.99,0.00,20.8,19.1,00.0,29.8,22.1,02.4,0001.7,0008.72,0004.68,0004.26
2022-12-23 01:44:00,,0830.4,4.99,0.00,20.9,20.2,00.0,29.7,22.4,02.3,0001.5,0008.83,0004.73,0004.28
2022-12-23 01:45:00,,0830.5,5.01,0.00,21.0,21.2,00.0,29.7,22.7,02.3,0000.9,0008.91,0004.76,0004.30
2022-12-23 01:46:00,,0830.5,4.98,0.00,21.1,21.7,00.0,29.7,22.9,02.3,0000.9,0008.93,0004.76,0004.31
2022-12-23 01:47:00,,0830.5,4.96,0.00,21.1,21.0,00.0,29.8,22.8,02.3,0001.6,0008.93,0004.77,0004.32
2022-12-23 01:48:00,,0830.6,5.04,0.00,21.0,20.2,00.0,29.8,22.5,02.3,0001.7,0009.01,0004.78,0004.33
2022-12-23 01:49:00,,0830.6,5.02,0.00,21.0,19.5,00.0,29.8,22.3,02.3,0001.7,0009.99,0004.82,0004.36
2022-12-23 01:50:00,,0830.5,4.96,0.00,20.9,20.1,00.0,29.8,22.4,02.3,0001.9,0010.00,0004.83,0004.37
2022-12-23 01:51:00,,0830.5,5.03,0.00,21.1,21.0,00.0,29.8,22.7,02.3,0002.0,0009.69,0004.85,0004.38
2022-12-23 01:52:00,,0830.5,4.96,0.00,21.2,21.7,00.0,29.8,22.9,02.3,0001.7,0009.35,0004.87,0004.39
2022-12-23 01:53:00,,0830.5,5.05,0.00,21.2,21.5,00.0,29.8,22.9,02.3,0001.3,0009.20,0004.86,0004.39
2022-12-23 01:54:00,,0830.4,4.95,0.00,21.1,20.4,00.0,29.9,22.7,02.3,0001.5,0009.10,0004.85,0004.39
2022-12-23 01:55:00,,0830.2,5.02,0.00,21.0,19.6,00.0,29.9,22.4,02.3,0001.4,0009.42,0004.82,0004.39
2022-12-23 01:56:00,,0830.3,5.01,0.00,21.0,19.6,00.0,29.9,22.4,02.3,0001.1,0009.32,0004.78,0004.38
2022-12-23 01:57:00,,0830.4,4.96,0.00,21.1,20.6,00.0,29.8,22.7,02.3,0000.4,0009.26,0004.75,0004.36
2022-12-23 01:58:00,,0830.5,5.04,0.00,21.2,21.5,00.0,29.8,22.9,02.3,0000.0,0009.23,0004.71,0004.32
2022-12-23 01:59:00,,0830.6,4.96,0.00,21.3,21.7,00.0,29.9,23.0,02.3,0000.1,0009.37,0004.71,0004.30
