Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-20 10:00:00,,0818.6,5.01,0.00,22.2,21.3,00.0,31.3,23.9,06.4,0000.0,0000.60,0001.16,0000.48
2022-02-20 10:01:00,,0818.6,5.00,0.00,22.2,21.3,00.0,31.3,23.9,06.4,0000.0,0000.63,0002.12,0000.48
2022-02-20 10:02:00,,0818.6,5.00,0.00,22.2,21.2,00.0,31.2,23.9,06.5,0000.0,0000.63,0002.23,0000.49
2022-02-20 10:03:00,,0818.8,4.99,0.00,22.2,21.2,00.0,31.2,23.9,06.7,0000.0,0000.66,0002.26,0000.50
2022-02-20 10:04:00,,0818.8,4.99,0.00,22.1,21.2,00.0,31.2,23.9,06.1,0000.0,0000.66,0003.04,0000.49
2022-02-20 10:05:00,,0818.7,5.01,0.00,22.1,21.2,00.0,31.2,23.8,06.2,0000.0,0000.66,0003.16,0000.49
2022-02-20 10:06:00,,0818.5,4.99,0.00,22.1,21.2,00.0,31.2,23.8,06.4,0000.0,0000.66,0003.17,0000.50
2022-02-20 10:07:00,,0818.5,5.01,0.00,22.1,21.1,00.0,31.2,23.8,06.1,0000.0,0000.67,0003.17,0000.50
2022-02-20 10:08:00,,0818.6,5.00,0.00,22.1,21.1,00.0,31.2,23.8,05.5,0000.0,0000.67,0003.11,0000.50
2022-02-20 10:09:00,,0818.7,5.00,0.00,22.1,21.1,00.0,31.2,23.8,05.7,0000.0,0000.64,0003.03,0000.50
2022-02-20 10:10:00,,0818.7,5.00,0.00,22.1,21.6,00.0,31.2,23.9,05.8,0000.0,0000.62,0003.00,0000.49
2022-02-20 10:11:00,,0818.8,5.02,0.00,22.3,22.5,00.0,31.2,24.2,06.1,0000.0,0000.65,0003.05,0000.49
2022-02-20 10:12:00,,0818.6,4.99,0.00,22.4,23.2,00.0,31.3,24.4,06.3,0000.0,0000.64,0002.24,0000.49
2022-02-20 10:13:00,,0818.5,4.99,0.00,22.5,23.1,00.0,31.3,24.5,06.0,0000.0,0000.62,0001.87,0000.48
2022-02-20 10:14:00,,0818.4,5.01,0.00,22.5,22.8,00.0,31.3,24.4,06.2,0000.0,0000.58,0001.73,0000.47
2022-02-20 10:15:00,,0818.4,4.99,0.00,22.5,22.5,00.0,31.3,24.3,06.1,0000.0,0000.59,0000.97,0000.48
2022-02-20 10:16:00,,0818.5,5.00,0.00,22.5,22.3,00.0,31.3,24.3,05.8,0000.0,0000.62,0001.82,0000.48
2022-02-20 10:17:00,,0818.5,5.01,0.00,22.4,22.1,00.0,31.3,24.2,05.8,0000.0,0000.64,0002.34,0000.47
2022-02-20 10:18:00,,0818.6,5.00,0.00,22.4,22.0,00.0,31.3,24.2,05.8,0000.0,0000.65,0002.41,0000.46
2022-02-20 10:19:00,,0818.5,4.99,0.00,22.4,21.8,00.0,31.3,24.1,06.0,0000.0,0000.64,0002.39,0000.46
2022-02-20 10:20:00,,0818.6,4.99,0.00,22.3,21.8,00.0,31.3,24.0,06.0,0000.0,0000.63,0002.34,0000.46
2022-02-20 10:21:00,,0818.6,5.01,0.00,22.3,21.7,00.0,31.3,24.0,06.1,0000.0,0000.64,0002.37,0000.47
2022-02-20 10:22:00,,0818.7,5.00,0.00,22.3,21.6,00.0,31.3,24.0,06.0,0000.0,0000.63,0002.41,0000.47
2022-02-20 10:23:00,,0818.6,4.99,0.00,22.3,21.6,00.0,31.3,23.9,06.2,0000.0,0000.61,0002.41,0000.47
2022-02-20 10:24:00,,0818.7,5.01,0.00,22.2,21.6,00.0,31.3,23.9,06.2,0000.0,0000.62,0002.45,0000.47
2022-02-20 10:25:00,,0818.6,5.00,0.00,22.2,21.5,00.0,31.3,23.9,05.9,0000.0,0000.62,0003.97,0000.47
2022-02-20 10:26:00,,0818.5,5.00,0.00,22.2,21.5,00.0,31.3,23.9,06.2,0000.0,0000.60,0004.03,0000.46
2022-02-20 10:27:00,,0818.5,4.99,0.00,22.2,21.4,00.0,31.3,23.9,06.1,0000.0,0000.59,0003.05,0000.46
2022-02-20 10:28:00,,0818.6,5.02,0.00,22.2,21.3,00.0,31.3,23.9,06.3,0000.0,0000.56,0002.56,0000.46
2022-02-20 10:29:00,,0818.5,4.99,0.00,22.2,21.3,00.0,31.2,23.9,06.2,0000.0,0000.56,0002.53,0000.46
2022-02-20 10:30:00,,0818.6,5.00,0.00,22.2,21.3,00.0,31.2,23.8,06.3,0000.0,0000.58,0002.58,0000.47
2022-02-20 10:31:00,,0818.7,5.01,0.00,22.1,21.3,00.0,31.2,23.7,06.3,0000.0,0000.61,0002.94,0000.47
2022-02-20 10:32:00,,0818.6,4.99,0.00,22.1,21.3,00.0,31.2,23.7,06.3,0000.0,0000.62,0002.99,0000.47
2022-02-20 10:33:00,,0818.5,4.99,0.00,22.1,21.3,00.0,31.2,23.8,06.0,0000.0,0000.60,0002.90,0000.47
2022-02-20 10:34:00,,0818.3,5.00,0.00,22.1,21.3,00.0,31.2,23.8,06.3,0000.0,0000.58,0002.85,0000.46
2022-02-20 10:35:00,,0818.2,5.02,0.00,22.1,21.2,00.0,31.2,23.8,06.2,0000.0,0000.58,0002.83,0000.45
2022-02-20 10:36:00,,0818.3,4.99,0.00,22.1,21.2,00.0,31.2,23.8,06.3,0000.0,0000.58,0001.82,0000.44
2022-02-20 10:37:00,,0818.4,5.01,0.00,22.1,21.1,00.0,31.2,23.8,06.0,0000.0,0000.59,0001.32,0000.45
2022-02-20 10:38:00,,0818.4,5.00,0.00,22.0,21.1,00.0,31.2,23.8,06.2,0000.0,0000.63,0001.42,0000.45
2022-02-20 10:39:00,,0818.4,5.02,0.00,22.0,21.1,00.0,31.1,23.7,06.0,0000.0,0000.66,0001.51,0000.46
2022-02-20 10:40:00,,0818.5,5.00,0.00,22.1,21.7,00.0,31.2,23.9,05.5,0000.0,0000.67,0001.52,0000.46
2022-02-20 10:41:00,,0818.6,4.98,0.00,22.2,22.6,00.0,31.2,24.1,05.8,0000.0,0000.65,0001.46,0000.46
2022-02-20 10:42:00,,0818.5,5.02,0.00,22.4,23.1,00.0,31.2,24.4,06.0,0000.0,0000.64,0001.27,0000.45
2022-02-20 10:43:00,,0818.5,4.99,0.00,22.4,22.9,00.0,31.3,24.4,05.6,0000.0,0000.64,0001.17,0000.45
2022-02-20 10:44:00,,0818.5,5.01,0.00,22.4,22.7,00.0,31.3,24.3,05.7,0000.0,0000.65,0001.25,0000.45
2022-02-20 10:45:00,,0818.3,5.01,0.00,22.4,22.4,00.0,31.3,24.3,05.8,0000.0,0000.65,0001.27,0000.45
2022-02-20 10:46:00,,0818.2,4.99,0.00,22.4,22.2,00.0,31.3,24.2,05.6,0000.0,0000.65,0001.27,0000.46
2022-02-20 10:47:00,,0818.3,5.01,0.00,22.4,22.0,00.0,31.3,24.2,05.1,0000.0,0000.69,0001.29,0000.46
2022-02-20 10:48:00,,0818.3,5.01,0.00,22.4,21.9,00.0,31.3,24.1,05.0,0000.0,0000.68,0001.28,0000.45
2022-02-20 10:49:00,,0818.4,5.00,0.00,22.4,21.8,00.0,31.3,24.1,06.0,0000.0,0000.64,0001.18,0000.45
2022-02-20 10:50:00,,0818.4,4.99,0.00,22.3,21.7,00.0,31.3,24.1,06.2,0000.0,0000.60,0001.02,0000.44
2022-02-20 10:51:00,,0818.4,5.01,0.00,22.3,21.6,00.0,31.3,24.0,06.4,0000.0,0000.62,0001.07,0000.45
2022-02-20 10:52:00,,0818.3,5.00,0.00,22.3,21.6,00.0,31.3,24.0,05.9,0000.0,0000.62,0001.10,0000.44
2022-02-20 10:53:00,,0818.2,4.99,0.00,22.3,21.5,00.0,31.3,24.0,06.0,0000.0,0000.61,0001.07,0000.44
2022-02-20 10:54:00,,0818.1,5.01,0.00,22.3,21.5,00.0,31.3,24.0,05.6,0000.0,0000.59,0001.01,0000.43
2022-02-20 10:55:00,,0818.4,5.01,0.00,22.3,21.4,00.0,31.3,24.0,05.5,0000.0,0000.61,0000.96,0000.44
2022-02-20 10:56:00,,0818.4,4.99,0.00,22.2,21.4,00.0,31.3,23.8,05.6,0000.0,0000.64,0001.02,0000.44
2022-02-20 10:57:00,,0818.4,5.01,0.00,22.2,21.4,00.0,31.3,23.8,05.5,0000.0,0000.67,0001.09,0000.43
2022-02-20 10:58:00,,0818.2,5.00,0.00,22.2,21.3,00.0,31.2,23.8,05.6,0000.0,0000.67,0001.10,0000.43
2022-02-20 10:59:00,,0818.4,4.99,0.00,22.1,21.2,00.0,31.2,23.8,05.8,0000.0,0000.69,0001.12,0000.44
