Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-18 14:00:00,,0828.3,5.00,0.00,29.8,27.3,00.0,38.4,31.6,32.2,0000.0,0008.42,0020.74,0007.27
2022-07-18 14:01:00,,0828.2,5.00,0.00,29.7,27.3,00.0,38.4,31.5,33.3,0000.0,0008.40,0018.66,0007.28
2022-07-18 14:02:00,,0828.2,4.99,0.00,29.6,27.4,00.0,38.4,31.4,33.4,0000.0,0008.45,0020.11,0007.29
2022-07-18 14:03:00,,0828.2,5.01,0.00,29.6,27.5,00.0,38.4,31.4,32.8,0000.0,0008.47,0021.37,0007.30
2022-07-18 14:04:00,,0828.2,5.00,0.00,29.6,27.7,00.0,38.4,31.4,33.3,0000.0,0008.47,0020.84,0007.31
2022-07-18 14:05:00,,0828.1,4.99,0.00,29.6,27.8,00.0,38.4,31.4,33.4,0000.0,0008.45,0020.80,0007.31
2022-07-18 14:06:00,,0828.2,5.01,0.00,29.6,28.0,00.0,38.4,31.5,33.2,0000.0,0008.41,0020.42,0007.30
2022-07-18 14:07:00,,0828.3,5.00,0.00,29.6,28.1,00.0,38.4,31.5,32.7,0000.0,0008.41,0020.66,0007.30
2022-07-18 14:08:00,,0828.2,5.01,0.00,29.6,28.2,00.0,38.4,31.5,32.9,0000.0,0008.41,0020.34,0007.31
2022-07-18 14:09:00,,0828.2,5.00,0.00,29.7,28.4,00.0,38.4,31.6,32.9,0000.0,0008.47,0019.43,0007.33
2022-07-18 14:10:00,,0828.3,4.99,0.00,29.7,28.5,00.0,38.4,31.6,32.9,0000.0,0008.54,0018.96,0007.35
2022-07-18 14:11:00,,0828.2,5.01,0.00,29.7,28.5,00.0,38.4,31.7,32.6,0000.0,0008.56,0018.08,0007.36
2022-07-18 14:12:00,,0828.2,4.99,0.00,29.7,28.6,00.0,38.5,31.7,32.5,0000.0,0008.60,0018.10,0007.38
2022-07-18 14:13:00,,0828.2,5.01,0.00,29.8,28.7,00.0,38.5,31.7,31.0,0000.0,0008.59,0017.06,0007.39
2022-07-18 14:14:00,,0828.2,5.01,0.00,29.8,28.8,00.0,38.5,31.8,30.8,0000.0,0008.56,0015.60,0007.41
2022-07-18 14:15:00,,0828.1,4.99,0.00,29.8,28.8,00.0,38.5,31.8,31.5,0000.0,0008.61,0016.70,0007.42
2022-07-18 14:16:00,,0828.2,5.00,0.00,29.9,28.5,00.0,38.5,31.8,31.5,0000.0,0008.61,0016.67,0007.42
2022-07-18 14:17:00,,0828.3,5.01,0.00,29.8,27.7,00.0,38.4,31.7,31.6,0000.0,0008.65,0016.29,0007.43
2022-07-18 14:18:00,,0828.2,4.99,0.00,29.8,27.3,00.0,38.4,31.6,31.6,0000.0,0008.65,0016.03,0007.45
2022-07-18 14:19:00,,0828.1,5.01,0.00,29.7,27.3,00.0,38.4,31.5,31.6,0000.0,0008.65,0015.89,0007.45
2022-07-18 14:20:00,,0828.2,4.99,0.00,29.7,27.4,00.0,38.4,31.4,31.9,0000.0,0008.59,0015.85,0007.43
2022-07-18 14:21:00,,0828.3,5.01,0.00,29.6,27.6,00.0,38.4,31.4,31.5,0000.0,0008.57,0015.85,0007.44
2022-07-18 14:22:00,,0828.3,5.00,0.00,29.6,27.7,00.0,38.4,31.4,31.6,0000.0,0008.55,0016.58,0007.43
2022-07-18 14:23:00,,0828.2,5.00,0.00,29.6,27.9,00.0,38.4,31.5,31.6,0000.0,0008.53,0017.24,0007.39
2022-07-18 14:24:00,,0828.1,4.99,0.00,29.6,28.0,00.0,38.4,31.5,31.3,0000.0,0008.53,0017.44,0007.37
2022-07-18 14:25:00,,0828.2,5.00,0.00,29.6,28.2,00.0,38.4,31.5,31.5,0000.0,0008.53,0016.83,0007.35
2022-07-18 14:26:00,,0828.3,4.99,0.00,29.6,28.3,00.0,38.4,31.6,31.7,0000.0,0008.49,0015.50,0007.34
2022-07-18 14:27:00,,0828.1,5.01,0.00,29.7,28.4,00.0,38.4,31.6,31.7,0000.0,0008.49,0015.78,0007.32
2022-07-18 14:28:00,,0828.1,5.00,0.00,29.7,28.5,00.0,38.4,31.7,31.3,0000.0,0008.44,0015.94,0007.30
2022-07-18 14:29:00,,0828.2,5.00,0.00,29.7,28.6,00.0,38.5,31.7,31.2,0000.0,0008.42,0016.01,0007.29
2022-07-18 14:30:00,,0828.1,5.00,0.00,29.7,28.7,00.0,38.5,31.7,31.4,0000.0,0008.41,0016.55,0007.27
2022-07-18 14:31:00,,0828.1,5.01,0.00,29.8,28.7,00.0,38.5,31.8,31.4,0000.0,0008.43,0016.69,0007.27
2022-07-18 14:32:00,,0828.1,4.99,0.00,29.8,28.7,00.0,38.5,31.8,31.5,0000.0,0008.42,0016.95,0007.26
2022-07-18 14:33:00,,0828.1,5.01,0.00,29.8,28.0,00.0,38.4,31.7,31.5,0000.0,0008.46,0016.50,0007.26
2022-07-18 14:34:00,,0828.1,5.01,0.00,29.8,27.4,00.0,38.4,31.6,31.6,0000.0,0008.43,0016.06,0007.26
2022-07-18 14:35:00,,0828.1,4.99,0.00,29.7,27.2,00.0,38.4,31.5,31.4,0000.0,0008.47,0016.63,0007.27
2022-07-18 14:36:00,,0828.1,5.00,0.00,29.6,27.2,00.0,38.4,31.3,31.6,0000.0,0008.49,0018.26,0007.27
2022-07-18 14:37:00,,0828.1,5.00,0.00,29.6,27.3,00.0,38.4,31.3,31.9,0000.0,0008.48,0019.13,0007.27
2022-07-18 14:38:00,,0828.1,5.00,0.00,29.5,27.5,00.0,38.3,31.3,32.4,0000.0,0008.48,0019.76,0007.25
2022-07-18 14:39:00,,0828.1,5.00,0.00,29.5,27.7,00.0,38.3,31.4,32.3,0000.0,0008.52,0020.09,0007.23
2022-07-18 14:40:00,,0828.1,4.99,0.00,29.5,27.8,00.0,38.3,31.4,32.4,0000.0,0008.58,0020.72,0007.20
2022-07-18 14:41:00,,0828.0,5.01,0.00,29.5,28.0,00.0,38.3,31.4,32.5,0000.0,0008.58,0020.21,0007.17
2022-07-18 14:42:00,,0828.0,4.99,0.00,29.6,28.1,00.0,38.3,31.5,32.1,0000.0,0008.55,0020.21,0007.13
2022-07-18 14:43:00,,0828.1,5.01,0.00,29.6,28.2,00.0,38.3,31.5,32.0,0000.0,0008.56,0020.36,0007.10
2022-07-18 14:44:00,,0828.0,5.00,0.00,29.6,28.3,00.0,38.4,31.5,32.3,0000.0,0008.48,0020.03,0007.06
2022-07-18 14:45:00,,0828.0,4.99,0.00,29.6,28.4,00.0,38.4,31.6,32.4,0000.0,0008.46,0019.63,0007.03
2022-07-18 14:46:00,,0828.0,5.01,0.00,29.7,28.5,00.0,38.4,31.6,32.6,0000.0,0008.37,0018.69,0006.99
2022-07-18 14:47:00,,0828.0,5.00,0.00,29.7,28.6,00.0,38.4,31.7,32.1,0000.0,0008.33,0017.21,0006.95
2022-07-18 14:48:00,,0828.0,5.00,0.00,29.7,28.7,00.0,38.4,31.7,31.9,0000.0,0008.33,0017.13,0006.91
2022-07-18 14:49:00,,0828.0,5.00,0.00,29.8,28.7,00.0,38.4,31.7,32.0,0000.0,0008.31,0016.60,0006.88
2022-07-18 14:50:00,,0828.0,5.01,0.00,29.8,28.1,00.0,38.4,31.7,32.3,0000.0,0008.32,0017.53,0006.87
2022-07-18 14:51:00,,0828.0,4.99,0.00,29.7,27.5,00.0,38.3,31.6,32.3,0000.0,0008.25,0017.35,0006.86
2022-07-18 14:52:00,,0828.0,4.99,0.00,29.7,27.3,00.0,38.3,31.5,31.9,0000.0,0008.21,0017.81,0006.85
2022-07-18 14:53:00,,0827.9,5.00,0.00,29.6,27.3,00.0,38.3,31.4,31.6,0000.0,0008.15,0018.90,0006.84
2022-07-18 14:54:00,,0827.9,4.99,0.00,29.6,27.4,00.0,38.3,31.3,32.4,0000.0,0008.11,0018.98,0006.83
2022-07-18 14:55:00,,0827.9,5.00,0.00,29.6,27.6,00.0,38.3,31.4,32.6,0000.0,0008.17,0019.60,0006.82
2022-07-18 14:56:00,,0828.0,4.99,0.00,29.6,27.8,00.0,38.3,31.4,32.6,0000.0,0008.18,0019.96,0006.81
2022-07-18 14:57:00,,0827.9,5.00,0.00,29.5,27.9,00.0,38.3,31.4,32.7,0000.0,0008.15,0020.55,0006.80
2022-07-18 14:58:00,,0828.0,5.00,0.00,29.6,28.1,00.0,38.3,31.5,32.7,0000.0,0008.12,0020.46,0006.79
2022-07-18 14:59:00,,0828.0,5.01,0.00,29.6,28.2,00.0,38.3,31.5,32.7,0000.0,0008.07,0020.21,0006.78
