Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-02 12:00:00,,0816.6,5.02,0.00,22.6,21.2,00.0,31.5,24.4,16.4,-001.1,0009.95,0011.68,0009.87
2023-01-02 12:01:00,,0816.7,4.98,0.00,22.6,21.2,00.0,31.5,24.4,16.4,-000.9,0009.97,0011.71,0009.89
2023-01-02 12:02:00,,0816.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,16.4,-001.0,0010.00,0011.77,0009.90
2023-01-02 12:03:00,,0817.1,4.96,0.00,22.6,21.2,00.0,31.5,24.3,16.5,-000.8,0009.98,0011.74,0009.89
2023-01-02 12:04:00,,0817.0,5.02,0.00,22.6,21.2,00.0,31.4,24.3,16.5,-000.6,0009.99,0011.74,0009.90
2023-01-02 12:05:00,,0816.9,5.00,0.00,22.6,21.2,00.0,31.4,24.4,16.5,-000.2,0009.99,0011.75,0009.90
2023-01-02 12:06:00,,0817.2,5.01,0.00,22.6,21.2,00.0,31.4,24.3,16.5,-000.2,0010.00,0011.76,0009.90
2023-01-02 12:07:00,,0816.8,5.00,0.00,22.6,21.1,00.0,31.4,24.3,16.5,-000.7,0010.03,0011.82,0009.93
2023-01-02 12:08:00,,0816.9,4.99,0.00,22.5,21.1,00.0,31.4,24.3,16.5,-000.7,0010.07,0011.90,0009.96
2023-01-02 12:09:00,,0816.7,4.99,0.00,22.5,21.1,00.0,31.4,24.3,16.5,-000.5,0010.10,0011.97,0009.98
2023-01-02 12:10:00,,0816.6,5.00,0.00,22.5,21.1,00.0,31.4,24.3,16.6,-000.3,0010.11,0011.97,0009.99
2023-01-02 12:11:00,,0816.6,5.00,0.00,22.5,21.1,00.0,31.4,24.3,17.2,-000.3,0010.12,0011.96,0010.01
2023-01-02 12:12:00,,0816.6,5.00,0.00,22.5,21.1,00.0,31.4,24.3,16.9,-000.3,0010.13,0011.96,0010.03
2023-01-02 12:13:00,,0816.7,5.00,0.00,22.5,21.0,00.0,31.4,24.2,16.7,-000.7,0010.12,0011.91,0010.03
2023-01-02 12:14:00,,0816.5,5.01,0.00,22.5,21.3,00.0,31.3,24.3,16.7,-001.1,0010.15,0011.95,0010.06
2023-01-02 12:15:00,,0816.5,5.00,0.00,22.6,22.1,00.0,31.3,24.5,16.6,-001.1,0010.14,0011.92,0010.05
2023-01-02 12:16:00,,0816.5,5.00,0.00,22.7,22.9,00.0,31.3,24.7,16.5,-001.5,0010.15,0011.96,0010.06
2023-01-02 12:17:00,,0816.5,5.00,0.00,22.7,22.8,00.0,31.4,24.8,16.4,-001.7,0010.17,0011.98,0010.08
2023-01-02 12:18:00,,0816.5,4.99,0.00,22.8,22.5,00.0,31.4,24.7,16.4,-001.3,0010.18,0012.00,0010.09
2023-01-02 12:19:00,,0816.5,5.00,0.00,22.8,22.2,00.0,31.5,24.7,16.4,-001.5,0010.17,0011.97,0010.09
2023-01-02 12:20:00,,0816.7,5.00,0.00,22.8,22.0,00.0,31.5,24.6,16.4,-001.8,0010.18,0011.96,0010.10
2023-01-02 12:21:00,,0817.0,5.00,0.00,22.7,21.8,00.0,31.5,24.6,16.4,-001.7,0010.23,0012.05,0010.15
2023-01-02 12:22:00,,0816.7,5.00,0.00,22.7,21.7,00.0,31.5,24.6,16.3,-001.5,0010.25,0012.08,0010.17
2023-01-02 12:23:00,,0816.9,5.00,0.00,22.7,21.6,00.0,31.5,24.5,16.3,-001.3,0010.27,0012.14,0010.16
2023-01-02 12:24:00,,0816.9,5.00,0.00,22.7,21.5,00.0,31.5,24.5,16.4,-000.9,0010.28,0012.18,0010.17
2023-01-02 12:25:00,,0816.8,5.00,0.00,22.7,21.4,00.0,31.5,24.5,16.4,-000.5,0010.31,0012.22,0010.18
2023-01-02 12:26:00,,0816.8,5.01,0.00,22.7,21.4,00.0,31.5,24.5,16.4,-000.6,0010.34,0012.33,0010.20
2023-01-02 12:27:00,,0817.0,5.00,0.00,22.7,21.3,00.0,31.5,24.4,16.4,-000.3,0010.34,0012.32,0010.21
2023-01-02 12:28:00,,0817.2,5.00,0.00,22.7,21.3,00.0,31.5,24.4,16.4,-000.4,0010.31,0012.30,0010.17
2023-01-02 12:29:00,,0816.9,5.00,0.00,22.6,21.3,00.0,31.5,24.4,16.3,-000.3,0010.28,0012.26,0010.13
2023-01-02 12:30:00,,0816.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,16.3,-000.5,0010.23,0012.22,0010.08
2023-01-02 12:31:00,,0816.8,4.99,0.00,22.6,21.2,00.0,31.5,24.4,16.3,-000.0,0010.19,0012.16,0010.04
2023-01-02 12:32:00,,0816.6,5.00,0.00,22.6,21.2,00.0,31.5,24.4,16.4,0000.5,0010.11,0012.09,0009.94
2023-01-02 12:33:00,,0816.6,5.00,0.00,22.6,21.2,00.0,31.5,24.4,16.3,0000.7,0010.05,0012.03,0009.88
2023-01-02 12:34:00,,0816.6,5.00,0.00,22.6,21.1,00.0,31.5,24.4,16.4,0000.6,0009.98,0011.93,0009.83
2023-01-02 12:35:00,,0816.7,5.00,0.00,22.6,21.1,00.0,31.5,24.3,16.4,0000.3,0009.91,0011.85,0009.76
2023-01-02 12:36:00,,0816.6,5.00,0.00,22.6,21.1,00.0,31.5,24.3,16.4,0000.3,0009.82,0011.77,0009.68
2023-01-02 12:37:00,,0816.7,5.00,0.00,22.6,21.1,00.0,31.4,24.3,16.4,0000.3,0009.75,0011.63,0009.62
2023-01-02 12:38:00,,0816.6,5.00,0.00,22.5,21.1,00.0,31.4,24.3,16.4,-000.2,0009.69,0011.58,0009.56
2023-01-02 12:39:00,,0816.5,5.01,0.00,22.5,21.1,00.0,31.4,24.3,16.4,-000.2,0009.63,0011.50,0009.52
2023-01-02 12:40:00,,0816.6,5.00,0.00,22.5,21.1,00.0,31.4,24.3,16.4,-000.7,0009.58,0011.44,0009.47
2023-01-02 12:41:00,,0816.6,5.00,0.00,22.6,21.6,00.0,31.4,24.4,16.3,-000.5,0009.55,0011.45,0009.44
2023-01-02 12:42:00,,0816.7,4.99,0.00,22.7,22.5,00.0,31.4,24.7,16.2,-000.9,0009.50,0011.40,0009.39
2023-01-02 12:43:00,,0816.6,5.00,0.00,22.8,23.1,00.0,31.4,24.8,16.2,-001.3,0009.46,0011.35,0009.36
2023-01-02 12:44:00,,0816.6,4.99,0.00,22.8,22.8,00.0,31.4,24.8,16.1,-001.6,0009.43,0011.32,0009.34
2023-01-02 12:45:00,,0816.7,5.00,0.00,22.8,22.5,00.0,31.5,24.8,16.1,-001.8,0009.39,0011.29,0009.31
2023-01-02 12:46:00,,0816.6,5.00,0.00,22.8,22.2,00.0,31.5,24.7,16.0,-001.9,0009.39,0011.29,0009.31
2023-01-02 12:47:00,,0816.6,5.00,0.00,22.8,22.0,00.0,31.5,24.6,16.0,-001.4,0009.40,0011.32,0009.31
2023-01-02 12:48:00,,0816.7,5.00,0.00,22.8,21.8,00.0,31.6,24.6,16.0,-001.0,0009.42,0011.35,0009.32
2023-01-02 12:49:00,,0816.6,5.00,0.00,22.8,21.7,00.0,31.6,24.6,16.0,-000.3,0009.44,0011.40,0009.32
2023-01-02 12:50:00,,0816.8,5.00,0.00,22.8,21.6,00.0,31.6,24.6,16.1,-000.2,0009.46,0011.49,0009.32
2023-01-02 12:51:00,,0816.7,4.99,0.00,22.8,21.5,00.0,31.6,24.6,16.0,0000.2,0009.47,0011.51,0009.32
2023-01-02 12:52:00,,0816.5,4.99,0.00,22.8,21.5,00.0,31.6,24.5,16.0,0000.5,0009.46,0011.47,0009.33
2023-01-02 12:53:00,,0816.5,5.00,0.00,22.7,21.4,00.0,31.6,24.5,16.1,0000.6,0009.48,0011.49,0009.35
2023-01-02 12:54:00,,0816.5,4.99,0.00,22.7,21.3,00.0,31.6,24.5,16.1,0000.8,0009.48,0011.50,0009.35
2023-01-02 12:55:00,,0816.4,5.00,0.00,22.7,21.3,00.0,31.6,24.5,16.1,0001.0,0009.46,0011.47,0009.34
2023-01-02 12:56:00,,0816.5,5.00,0.00,22.7,21.3,00.0,31.6,24.4,16.1,0000.9,0009.44,0011.46,0009.32
2023-01-02 12:57:00,,0816.7,5.01,0.00,22.7,21.2,00.0,31.5,24.4,16.1,0001.2,0009.42,0011.43,0009.30
2023-01-02 12:58:00,,0816.6,5.01,0.00,22.7,21.2,00.0,31.5,24.4,16.1,0001.1,0009.38,0011.38,0009.27
2023-01-02 12:59:00,,0816.5,5.00,0.00,22.6,21.2,00.0,31.5,24.4,16.1,0000.6,0009.38,0011.42,0009.25
