Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-09 20:00:00,,0827.8,5.00,0.00,30.0,25.4,00.0,38.3,31.3,20.0,0001.2,0022.75,0007.31,0005.60
2023-05-09 20:01:00,,0827.7,5.01,0.00,29.9,25.3,00.0,38.2,31.2,20.1,0001.4,0022.44,0007.31,0005.58
2023-05-09 20:02:00,,0827.8,5.02,0.00,29.8,25.6,00.0,38.2,31.1,20.1,0001.5,0021.39,0007.25,0005.54
2023-05-09 20:03:00,,0827.8,5.00,0.00,29.8,26.0,00.0,38.2,31.2,20.3,0001.5,0021.85,0007.26,0005.50
2023-05-09 20:04:00,,0827.8,5.00,0.00,29.7,26.4,00.0,38.2,31.2,20.4,0001.2,0021.55,0007.24,0005.47
2023-05-09 20:05:00,,0827.9,5.00,0.00,29.7,26.8,00.0,38.2,31.3,20.4,0000.9,0021.79,0007.26,0005.47
2023-05-09 20:06:00,,0827.8,5.00,0.00,29.7,27.1,00.0,38.2,31.3,20.3,0000.7,0020.59,0007.22,0005.47
2023-05-09 20:07:00,,0827.9,4.99,0.00,29.7,27.4,00.0,38.1,31.3,20.3,0000.4,0020.33,0007.19,0005.48
2023-05-09 20:08:00,,0827.8,4.99,0.00,29.7,27.6,00.0,38.1,31.4,20.2,0000.3,0020.60,0007.24,0005.50
2023-05-09 20:09:00,,0827.8,5.00,0.00,29.7,27.8,00.0,38.1,31.4,19.9,0000.6,0020.04,0007.28,0005.53
2023-05-09 20:10:00,,0827.9,5.00,0.00,29.7,28.0,00.0,38.1,31.4,19.9,0000.8,0019.35,0007.30,0005.54
2023-05-09 20:11:00,,0827.9,5.00,0.00,29.8,28.1,00.0,38.1,31.4,19.5,0000.8,0019.22,0007.23,0005.53
2023-05-09 20:12:00,,0828.0,5.01,0.00,29.8,28.2,00.0,38.1,31.5,19.5,0001.0,0018.32,0007.18,0005.51
2023-05-09 20:13:00,,0828.0,5.00,0.00,29.8,28.3,00.0,38.2,31.5,18.9,0001.1,0017.40,0007.12,0005.49
2023-05-09 20:14:00,,0828.0,4.99,0.00,29.8,28.3,00.0,38.2,31.5,19.0,0000.7,0016.33,0007.07,0005.45
2023-05-09 20:15:00,,0828.0,5.00,0.00,29.8,28.4,00.0,38.2,31.6,19.1,0001.0,0016.11,0007.05,0005.40
2023-05-09 20:16:00,,0828.1,5.00,0.00,29.8,28.5,00.0,38.2,31.6,19.2,0001.3,0017.02,0007.04,0005.37
2023-05-09 20:17:00,,0828.1,5.01,0.00,29.9,28.5,00.0,38.2,31.6,18.9,0001.3,0018.13,0006.98,0005.32
2023-05-09 20:18:00,,0828.1,4.99,0.00,29.9,28.6,00.0,38.2,31.6,18.7,0001.5,0017.36,0006.85,0005.26
2023-05-09 20:19:00,,0828.1,5.00,0.00,29.9,28.6,00.0,38.2,31.6,18.8,0002.0,0017.47,0006.80,0005.21
2023-05-09 20:20:00,,0828.0,5.02,0.00,29.9,28.6,00.0,38.2,31.7,18.7,0001.6,0017.49,0006.69,0005.14
2023-05-09 20:21:00,,0828.0,4.98,0.00,29.9,28.6,00.0,38.3,31.7,18.6,0001.3,0018.20,0006.57,0005.04
2023-05-09 20:22:00,,0828.1,5.00,0.00,30.0,28.6,00.0,38.3,31.7,18.7,0001.5,0018.65,0006.49,0004.97
2023-05-09 20:23:00,,0828.1,5.00,0.00,30.0,28.7,00.0,38.3,31.7,18.5,0001.3,0019.82,0006.43,0004.92
2023-05-09 20:24:00,,0828.1,5.00,0.00,30.0,28.5,00.0,38.3,31.7,18.3,0001.6,0019.98,0006.41,0004.88
2023-05-09 20:25:00,,0828.1,4.99,0.00,30.0,26.9,00.0,38.3,31.5,18.5,0001.5,0019.91,0006.37,0004.83
2023-05-09 20:26:00,,0828.1,5.02,0.00,29.9,26.0,00.0,38.2,31.3,18.8,0001.9,0021.00,0006.37,0004.82
2023-05-09 20:27:00,,0828.1,5.01,0.00,29.8,26.0,00.0,38.1,31.2,18.6,0001.9,0020.49,0006.32,0004.81
2023-05-09 20:28:00,,0828.1,5.00,0.00,29.8,26.3,00.0,38.1,31.2,18.5,0002.3,0018.92,0006.36,0004.82
2023-05-09 20:29:00,,0828.1,4.99,0.00,29.7,26.6,00.0,38.1,31.2,18.7,0003.1,0020.28,0006.49,0004.85
2023-05-09 20:30:00,,0828.0,4.99,0.00,29.7,27.0,00.0,38.1,31.3,19.1,0003.0,0021.35,0006.54,0004.86
2023-05-09 20:31:00,,0828.0,5.00,0.00,29.7,27.2,00.0,38.1,31.3,18.2,0003.2,0022.63,0006.56,0004.86
2023-05-09 20:32:00,,0827.9,5.00,0.00,29.7,27.5,00.0,38.1,31.3,18.5,0003.5,0022.85,0006.60,0004.88
2023-05-09 20:33:00,,0827.8,5.00,0.00,29.7,27.7,00.0,38.1,31.4,18.6,0003.6,0024.19,0006.65,0004.91
2023-05-09 20:34:00,,0827.9,4.99,0.00,29.7,27.9,00.0,38.1,31.4,18.4,0003.6,0024.44,0006.67,0004.94
2023-05-09 20:35:00,,0827.7,5.01,0.00,29.8,28.0,00.0,38.1,31.4,18.6,0003.2,0024.80,0006.76,0005.00
2023-05-09 20:36:00,,0827.8,4.98,0.00,29.8,28.2,00.0,38.1,31.5,18.7,0003.3,0025.84,0006.84,0005.07
2023-05-09 20:37:00,,0827.7,5.01,0.00,29.8,28.3,00.0,38.2,31.5,18.7,0003.1,0025.81,0006.95,0005.12
2023-05-09 20:38:00,,0827.7,5.01,0.00,29.8,28.4,00.0,38.2,31.6,18.3,0003.0,0026.07,0006.95,0005.14
2023-05-09 20:39:00,,0827.7,5.00,0.00,29.9,28.5,00.0,38.2,31.6,18.4,0002.8,0025.98,0006.95,0005.15
2023-05-09 20:40:00,,0827.7,5.00,0.00,29.9,28.5,00.0,38.2,31.6,18.3,0002.4,0025.34,0006.88,0005.14
2023-05-09 20:41:00,,0827.7,5.01,0.00,29.9,28.6,00.0,38.2,31.7,17.9,0002.4,0025.32,0006.82,0005.13
2023-05-09 20:42:00,,0827.7,5.00,0.00,29.9,28.7,00.0,38.2,31.7,17.9,0002.0,0023.31,0006.75,0005.12
2023-05-09 20:43:00,,0827.7,5.00,0.00,30.0,28.7,00.0,38.3,31.7,18.2,0002.0,0022.72,0006.75,0005.15
2023-05-09 20:44:00,,0827.7,5.01,0.00,30.0,28.8,00.0,38.3,31.8,17.7,0001.7,0022.19,0006.80,0005.19
2023-05-09 20:45:00,,0827.7,4.98,0.00,30.0,28.8,00.0,38.3,31.8,17.9,0002.2,0021.58,0006.90,0005.22
2023-05-09 20:46:00,,0827.7,5.01,0.00,30.0,28.8,00.0,38.3,31.8,18.1,0002.4,0021.43,0006.95,0005.24
2023-05-09 20:47:00,,0827.7,5.01,0.00,30.1,28.9,00.0,38.3,31.8,18.2,0001.9,0021.59,0006.99,0005.27
2023-05-09 20:48:00,,0827.7,4.98,0.00,30.1,28.0,00.0,38.3,31.7,18.1,0001.2,0021.52,0007.00,0005.27
2023-05-09 20:49:00,,0827.7,5.00,0.00,30.0,25.9,00.0,38.2,31.4,18.2,0001.3,0022.27,0007.07,0005.32
2023-05-09 20:50:00,,0827.7,5.01,0.00,29.9,25.1,00.0,38.2,31.2,18.3,0001.7,0023.55,0007.19,0005.38
2023-05-09 20:51:00,,0827.7,5.01,0.00,29.8,25.3,00.0,38.1,31.0,18.5,0000.8,0024.11,0007.41,0005.46
2023-05-09 20:52:00,,0827.7,4.99,0.00,29.7,25.7,00.0,38.1,31.1,18.6,0000.4,0023.45,0007.57,0005.57
2023-05-09 20:53:00,,0827.7,5.00,0.00,29.7,26.1,00.0,38.1,31.1,18.7,0001.1,0023.92,0007.75,0005.70
2023-05-09 20:54:00,,0827.7,5.00,0.00,29.7,26.5,00.0,38.1,31.2,18.9,0001.3,0024.84,0007.81,0005.76
2023-05-09 20:55:00,,0827.8,4.99,0.00,29.7,26.9,00.0,38.1,31.2,19.1,0001.1,0024.30,0007.84,0005.81
2023-05-09 20:56:00,,0827.8,4.99,0.00,29.7,27.2,00.0,38.1,31.3,18.9,-000.0,0024.11,0007.88,0005.87
2023-05-09 20:57:00,,0827.7,5.00,0.00,29.7,27.4,00.0,38.1,31.3,18.7,-000.1,0025.04,0007.94,0005.92
2023-05-09 20:58:00,,0827.7,5.00,0.00,29.7,27.7,00.0,38.1,31.3,18.8,0000.6,0025.62,0007.99,0005.96
2023-05-09 20:59:00,,0827.7,5.00,0.00,29.7,27.8,00.0,38.1,31.4,18.9,0002.1,0024.77,0007.97,0005.99
