Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-23 11:00:00,,0821.3,5.00,0.00,21.9,20.4,00.0,30.9,23.7,08.5,0000.0,0007.04,0003.25,0002.75
2022-11-23 11:01:00,,0821.3,5.01,0.00,21.9,20.4,00.0,30.9,23.7,08.4,0000.0,0006.86,0003.29,0002.81
2022-11-23 11:02:00,,0821.3,5.00,0.00,21.9,20.4,00.0,30.9,23.8,08.4,0000.0,0006.99,0003.36,0002.88
2022-11-23 11:03:00,,0821.2,5.00,0.00,21.9,20.5,00.0,30.8,23.8,08.3,0000.0,0006.63,0003.38,0002.92
2022-11-23 11:04:00,,0821.2,5.00,0.00,21.9,20.5,00.0,30.8,23.8,08.3,0000.0,0006.45,0003.39,0002.95
2022-11-23 11:05:00,,0821.3,5.00,0.00,21.9,20.5,00.0,30.8,23.8,08.1,0000.0,0007.44,0003.44,0003.00
2022-11-23 11:06:00,,0821.3,5.00,0.00,21.9,20.5,00.0,30.8,23.8,08.2,0000.0,0008.16,0003.48,0003.05
2022-11-23 11:07:00,,0821.3,5.00,0.00,21.9,20.5,00.0,30.8,23.7,08.4,0000.0,0008.25,0003.52,0003.08
2022-11-23 11:08:00,,0821.2,5.00,0.00,21.9,20.5,00.0,30.8,23.7,08.2,0000.0,0008.31,0003.56,0003.10
2022-11-23 11:09:00,,0821.3,5.01,0.00,21.9,20.5,00.0,30.8,23.7,08.1,0000.0,0008.26,0003.57,0003.09
2022-11-23 11:10:00,,0821.1,5.00,0.00,21.9,20.5,00.0,30.8,23.7,08.1,0000.0,0008.19,0003.57,0003.07
2022-11-23 11:11:00,,0821.2,5.00,0.00,21.8,20.4,00.0,30.8,23.6,08.1,0000.0,0008.09,0003.57,0003.06
2022-11-23 11:12:00,,0821.2,5.01,0.00,21.8,20.4,00.0,30.8,23.6,08.1,0000.0,0008.01,0003.55,0003.03
2022-11-23 11:13:00,,0821.2,5.01,0.00,21.8,20.4,00.0,30.8,23.6,08.1,0000.0,0008.01,0003.50,0002.99
2022-11-23 11:14:00,,0821.2,4.99,0.00,21.8,20.4,00.0,30.8,23.6,08.0,0000.0,0008.44,0003.46,0002.93
2022-11-23 11:15:00,,0821.1,4.99,0.00,21.8,20.4,00.0,30.8,23.6,07.7,0000.0,0008.71,0003.42,0002.87
2022-11-23 11:16:00,,0821.1,4.99,0.00,21.8,20.4,00.0,30.8,23.6,07.6,0000.0,0008.09,0003.36,0002.81
2022-11-23 11:17:00,,0821.2,5.01,0.00,21.8,20.4,00.0,30.8,23.6,07.1,0000.0,0007.40,0003.30,0002.72
2022-11-23 11:18:00,,0821.1,5.01,0.00,21.8,20.7,00.0,30.7,23.7,07.5,0000.0,0006.86,0003.22,0002.63
2022-11-23 11:19:00,,0821.1,5.01,0.00,21.9,21.6,00.0,30.7,23.9,07.6,0000.0,0006.67,0003.16,0002.55
2022-11-23 11:20:00,,0821.1,5.00,0.00,22.0,22.0,00.0,30.7,24.0,07.4,0000.0,0006.52,0003.06,0002.46
2022-11-23 11:21:00,,0821.2,4.99,0.00,22.0,21.7,00.0,30.8,24.0,06.8,0000.0,0006.17,0002.88,0002.34
2022-11-23 11:22:00,,0821.1,5.01,0.00,22.0,21.5,00.0,30.8,24.0,06.6,0000.0,0005.92,0002.73,0002.24
2022-11-23 11:23:00,,0821.1,5.01,0.00,22.0,21.2,00.0,30.8,24.0,06.5,0000.0,0005.76,0002.56,0002.12
2022-11-23 11:24:00,,0821.1,5.00,0.00,22.0,21.1,00.0,30.9,23.9,06.1,0000.0,0005.45,0002.37,0001.98
2022-11-23 11:25:00,,0821.0,5.00,0.00,22.0,20.9,00.0,30.9,23.9,05.7,0000.0,0004.29,0002.21,0001.83
2022-11-23 11:26:00,,0821.0,5.00,0.00,22.0,20.8,00.0,30.9,23.9,05.9,0000.0,0003.55,0002.05,0001.68
2022-11-23 11:27:00,,0820.9,4.99,0.00,22.0,20.8,00.0,30.9,23.9,06.2,0000.0,0003.93,0001.92,0001.56
2022-11-23 11:28:00,,0820.9,5.00,0.00,22.0,20.7,00.0,30.9,23.9,05.7,0000.0,0003.63,0001.77,0001.44
2022-11-23 11:29:00,,0820.9,5.00,0.00,22.0,20.7,00.0,30.9,23.9,05.5,0000.0,0003.42,0001.63,0001.33
2022-11-23 11:30:00,,0820.9,5.01,0.00,22.0,20.7,00.0,30.9,23.9,05.2,0000.0,0003.17,0001.47,0001.20
2022-11-23 11:31:00,,0820.9,5.01,0.00,22.0,20.7,00.0,30.9,23.9,05.1,0000.0,0002.91,0001.31,0001.07
2022-11-23 11:32:00,,0820.9,4.99,0.00,22.0,20.6,00.0,30.9,23.9,05.6,0000.0,0002.75,0001.21,0000.98
2022-11-23 11:33:00,,0820.9,5.00,0.00,22.0,20.6,00.0,30.9,23.9,05.7,0000.0,0002.75,0001.12,0000.91
2022-11-23 11:34:00,,0820.9,5.01,0.00,22.0,20.6,00.0,30.9,23.8,05.4,0000.0,0002.82,0001.03,0000.85
2022-11-23 11:35:00,,0820.8,5.00,0.00,22.0,20.6,00.0,30.9,23.8,05.6,0000.0,0003.47,0001.03,0000.83
2022-11-23 11:36:00,,0820.8,5.00,0.00,22.0,20.6,00.0,30.9,23.9,05.7,0000.0,0003.58,0001.07,0000.84
2022-11-23 11:37:00,,0820.7,4.99,0.00,22.0,20.6,00.0,30.9,23.8,05.8,0000.0,0003.54,0001.08,0000.86
2022-11-23 11:38:00,,0820.7,5.00,0.00,21.9,20.6,00.0,30.9,23.8,06.0,0000.0,0002.83,0001.05,0000.86
2022-11-23 11:39:00,,0820.6,5.00,0.00,21.9,20.6,00.0,30.9,23.8,06.3,0000.0,0003.05,0001.16,0000.89
2022-11-23 11:40:00,,0820.7,5.01,0.00,21.9,20.6,00.0,30.9,23.8,06.4,0000.0,0003.69,0001.23,0000.94
2022-11-23 11:41:00,,0820.7,5.00,0.00,21.9,20.6,00.0,30.9,23.8,06.4,0000.0,0003.75,0001.29,0001.00
2022-11-23 11:42:00,,0820.7,4.98,0.00,21.9,20.5,00.0,30.9,23.8,06.2,0000.0,0003.80,0001.35,0001.07
2022-11-23 11:43:00,,0820.7,5.02,0.00,21.9,20.5,00.0,30.9,23.7,06.3,0000.0,0003.95,0001.46,0001.14
2022-11-23 11:44:00,,0820.6,5.00,0.00,21.9,20.4,00.0,30.9,23.7,06.5,0000.0,0004.04,0001.52,0001.19
2022-11-23 11:45:00,,0820.6,4.99,0.00,21.8,20.3,00.0,30.9,23.6,06.4,0000.0,0004.13,0001.58,0001.24
2022-11-23 11:46:00,,0820.6,5.00,0.00,21.8,20.3,00.0,30.8,23.6,06.2,0000.0,0003.37,0001.61,0001.28
2022-11-23 11:47:00,,0820.6,5.01,0.00,21.9,20.5,00.0,30.8,23.7,06.1,0000.0,0003.07,0001.59,0001.30
2022-11-23 11:48:00,,0820.6,5.01,0.00,21.9,21.4,00.0,30.8,23.9,06.0,0000.0,0003.75,0001.59,0001.31
2022-11-23 11:49:00,,0820.6,4.99,0.00,22.0,22.1,00.0,30.8,24.1,06.1,0000.0,0005.02,0001.62,0001.33
2022-11-23 11:50:00,,0820.6,4.99,0.00,22.1,21.7,00.0,30.8,24.0,06.6,0000.0,0005.65,0001.57,0001.34
2022-11-23 11:51:00,,0820.6,5.00,0.00,22.0,21.3,00.0,30.9,23.9,07.0,0000.0,0005.92,0001.60,0001.37
2022-11-23 11:52:00,,0820.6,5.00,0.00,22.0,20.9,00.0,30.9,23.8,06.7,0000.0,0006.71,0001.67,0001.39
2022-11-23 11:53:00,,0820.6,5.00,0.00,21.9,20.5,00.0,30.9,23.7,06.4,0000.0,0006.87,0001.69,0001.39
2022-11-23 11:54:00,,0820.6,5.00,0.00,21.9,20.3,00.0,30.9,23.6,06.0,0000.0,0006.75,0001.62,0001.37
2022-11-23 11:55:00,,0820.6,4.99,0.00,21.9,20.2,00.0,30.9,23.6,05.8,0000.0,0006.53,0001.51,0001.29
2022-11-23 11:56:00,,0820.6,5.00,0.00,21.8,20.2,00.0,30.9,23.6,05.7,0000.0,0006.36,0001.42,0001.20
2022-11-23 11:57:00,,0820.6,5.00,0.00,21.8,20.1,00.0,30.8,23.5,05.7,0000.0,0006.39,0001.38,0001.15
2022-11-23 11:58:00,,0820.6,5.00,0.00,21.7,20.0,00.0,30.8,23.4,05.8,0000.0,0006.32,0001.34,0001.10
2022-11-23 11:59:00,,0820.6,5.00,0.00,21.7,19.9,00.0,30.8,23.3,05.8,0000.0,0005.94,0001.29,0001.05
