Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-20 15:00:00,,0831.8,4.99,0.00,22.0,22.6,00.0,30.9,23.9,09.8,-000.8,0011.52,0009.95,0009.68
2022-01-20 15:01:00,,0831.8,5.00,0.00,22.0,22.2,00.0,30.9,23.7,09.8,-000.8,0011.52,0009.96,0009.69
2022-01-20 15:02:00,,0831.8,5.00,0.00,21.9,21.9,00.0,30.9,23.6,09.8,-001.0,0011.51,0009.94,0009.67
2022-01-20 15:03:00,,0831.8,5.00,0.00,21.9,21.6,00.0,30.9,23.5,09.9,-001.2,0011.45,0009.92,0009.66
2022-01-20 15:04:00,,0831.7,5.00,0.00,21.8,21.4,00.0,30.9,23.4,09.9,-001.4,0011.46,0009.93,0009.67
2022-01-20 15:05:00,,0831.7,5.01,0.00,21.8,21.3,00.0,30.8,23.4,09.9,-001.0,0011.40,0009.90,0009.66
2022-01-20 15:06:00,,0831.7,4.99,0.00,21.8,21.1,00.0,30.8,23.4,09.9,-000.9,0011.33,0009.85,0009.63
2022-01-20 15:07:00,,0831.7,5.01,0.00,21.7,21.1,00.0,30.8,23.3,10.0,-000.9,0011.35,0009.84,0009.61
2022-01-20 15:08:00,,0831.7,4.99,0.00,21.7,21.0,00.0,30.8,23.3,10.0,-000.9,0011.36,0009.83,0009.58
2022-01-20 15:09:00,,0831.6,5.01,0.00,21.6,20.9,00.0,30.8,23.2,10.1,-001.1,0011.26,0009.81,0009.58
2022-01-20 15:10:00,,0831.7,5.01,0.00,21.6,21.0,00.0,30.8,23.2,10.1,-000.9,0011.27,0009.82,0009.61
2022-01-20 15:11:00,,0831.6,5.00,0.00,21.7,21.8,00.0,30.8,23.5,10.0,-000.7,0011.34,0009.85,0009.63
2022-01-20 15:12:00,,0831.6,4.99,0.00,21.9,22.6,00.0,30.8,23.8,10.0,-000.7,0011.43,0009.90,0009.66
2022-01-20 15:13:00,,0831.6,5.02,0.00,22.0,22.9,00.0,30.8,23.9,09.9,-000.6,0011.46,0009.94,0009.71
2022-01-20 15:14:00,,0831.6,4.99,0.00,22.0,22.5,00.0,30.9,23.9,09.9,-000.3,0011.53,0009.99,0009.75
2022-01-20 15:15:00,,0831.5,5.01,0.00,22.0,22.2,00.0,30.9,23.7,09.9,0000.1,0011.59,0010.03,0009.79
2022-01-20 15:16:00,,0831.6,5.00,0.00,21.9,21.9,00.0,30.9,23.6,09.9,0000.1,0011.62,0010.08,0009.85
2022-01-20 15:17:00,,0831.6,4.99,0.00,21.9,21.7,00.0,30.9,23.5,10.0,0000.2,0011.67,0010.13,0009.89
2022-01-20 15:18:00,,0831.7,5.02,0.00,21.8,21.5,00.0,30.9,23.4,10.0,0000.1,0011.75,0010.17,0009.92
2022-01-20 15:19:00,,0831.7,4.99,0.00,21.8,21.3,00.0,30.8,23.3,10.0,0000.1,0011.76,0010.18,0009.93
2022-01-20 15:20:00,,0831.7,5.00,0.00,21.7,21.2,00.0,30.8,23.2,10.1,0000.2,0011.74,0010.16,0009.92
2022-01-20 15:21:00,,0831.6,5.00,0.00,21.6,21.0,00.0,30.8,23.2,10.2,0000.5,0011.75,0010.17,0009.93
2022-01-20 15:22:00,,0831.7,4.99,0.00,21.6,20.9,00.0,30.8,23.1,10.2,0000.6,0011.76,0010.18,0009.94
2022-01-20 15:23:00,,0831.6,5.02,0.00,21.5,21.1,00.0,30.8,23.1,10.2,0000.4,0011.72,0010.17,0009.93
2022-01-20 15:24:00,,0831.7,5.00,0.00,21.7,21.9,00.0,30.8,23.4,10.2,0000.3,0011.71,0010.14,0009.90
2022-01-20 15:25:00,,0831.6,4.99,0.00,21.8,22.7,00.0,30.8,23.7,10.1,0000.3,0011.84,0010.13,0009.88
2022-01-20 15:26:00,,0831.6,5.00,0.00,21.9,22.7,00.0,30.8,23.8,10.1,0000.3,0012.00,0010.16,0009.89
2022-01-20 15:27:00,,0831.6,5.00,0.00,21.9,22.4,00.0,30.8,23.7,10.1,0000.4,0012.08,0010.18,0009.88
2022-01-20 15:28:00,,0831.5,5.00,0.00,21.9,22.0,00.0,30.8,23.5,10.1,0000.3,0012.21,0010.24,0009.90
2022-01-20 15:29:00,,0831.5,5.01,0.00,21.8,21.7,00.0,30.8,23.4,10.2,0000.3,0012.27,0010.28,0009.92
2022-01-20 15:30:00,,0831.6,4.99,0.00,21.7,21.4,00.0,30.8,23.2,10.3,0000.3,0012.33,0010.34,0009.98
2022-01-20 15:31:00,,0831.6,5.02,0.00,21.6,21.2,00.0,30.8,23.2,10.3,0000.4,0012.67,0010.43,0010.04
2022-01-20 15:32:00,,0831.5,5.00,0.00,21.6,21.1,00.0,30.8,23.1,10.4,0000.4,0013.12,0010.49,0010.08
2022-01-20 15:33:00,,0831.6,5.01,0.00,21.5,21.0,00.0,30.7,23.1,10.4,-000.1,0013.18,0010.56,0010.13
2022-01-20 15:34:00,,0831.6,5.01,0.00,21.5,20.9,00.0,30.7,23.0,10.5,-000.2,0013.35,0010.68,0010.23
2022-01-20 15:35:00,,0831.6,4.99,0.00,21.5,21.3,00.0,30.7,23.1,10.5,-000.2,0013.59,0010.84,0010.35
2022-01-20 15:36:00,,0831.6,5.01,0.00,21.6,22.1,00.0,30.7,23.4,10.4,-000.5,0013.44,0010.88,0010.39
2022-01-20 15:37:00,,0831.6,4.99,0.00,21.8,22.9,00.0,30.7,23.7,10.3,-000.8,0013.32,0010.88,0010.41
2022-01-20 15:38:00,,0831.6,4.99,0.00,21.9,22.7,00.0,30.8,23.8,10.3,-000.7,0013.38,0010.94,0010.47
2022-01-20 15:39:00,,0831.6,5.00,0.00,21.9,22.4,00.0,30.8,23.7,10.3,-000.7,0013.49,0011.02,0010.54
2022-01-20 15:40:00,,0831.6,5.00,0.00,21.9,22.1,00.0,30.8,23.6,10.4,-000.6,0013.57,0011.08,0010.60
2022-01-20 15:41:00,,0831.5,4.99,0.00,21.8,21.7,00.0,30.8,23.4,10.4,-000.6,0013.60,0011.13,0010.66
2022-01-20 15:42:00,,0831.6,5.02,0.00,21.7,21.4,00.0,30.8,23.3,10.5,-000.7,0013.40,0011.15,0010.68
2022-01-20 15:43:00,,0831.6,5.00,0.00,21.7,21.2,00.0,30.8,23.2,10.5,-000.7,0013.18,0011.22,0010.73
2022-01-20 15:44:00,,0831.6,4.99,0.00,21.6,21.1,00.0,30.7,23.2,10.6,-000.5,0013.30,0011.29,0010.79
2022-01-20 15:45:00,,0831.5,5.01,0.00,21.6,21.0,00.0,30.7,23.2,10.7,-000.3,0013.31,0011.33,0010.85
2022-01-20 15:46:00,,0831.5,4.99,0.00,21.6,20.9,00.0,30.7,23.1,10.7,0000.0,0013.42,0011.40,0010.91
2022-01-20 15:47:00,,0831.6,4.97,0.00,21.5,20.7,00.0,30.7,23.0,10.7,0000.5,0013.71,0011.58,0011.03
2022-01-20 15:48:00,,0831.6,5.01,0.00,21.5,20.9,00.0,30.6,23.0,10.8,0000.6,0013.92,0011.71,0011.14
2022-01-20 15:49:00,,0831.6,4.98,0.00,21.6,21.8,00.0,30.7,23.3,10.7,0000.5,0013.99,0011.79,0011.21
2022-01-20 15:50:00,,0831.6,5.01,0.00,21.7,22.7,00.0,30.7,23.6,10.6,0000.8,0014.04,0011.86,0011.31
2022-01-20 15:51:00,,0831.5,4.99,0.00,21.9,22.8,00.0,30.7,23.8,10.6,0000.9,0014.16,0011.96,0011.40
2022-01-20 15:52:00,,0831.4,5.01,0.00,21.9,22.5,00.0,30.8,23.7,10.6,0000.7,0014.28,0012.04,0011.49
2022-01-20 15:53:00,,0831.4,5.01,0.00,21.8,22.2,00.0,30.8,23.5,10.6,0000.8,0014.67,0012.24,0011.62
2022-01-20 15:54:00,,0831.4,4.99,0.00,21.8,21.8,00.0,30.8,23.4,10.6,0000.9,0014.93,0012.39,0011.73
2022-01-20 15:55:00,,0831.4,4.99,0.00,21.7,21.4,00.0,30.7,23.3,10.6,0000.9,0015.17,0012.51,0011.82
2022-01-20 15:56:00,,0831.4,5.01,0.00,21.6,21.1,00.0,30.7,23.2,10.7,0000.9,0015.42,0012.63,0011.92
2022-01-20 15:57:00,,0831.4,5.00,0.00,21.6,20.9,00.0,30.7,23.1,10.7,0000.8,0016.10,0012.78,0012.04
2022-01-20 15:58:00,,0831.4,4.99,0.00,21.5,20.8,00.0,30.6,23.0,10.8,0000.4,0016.46,0012.91,0012.14
2022-01-20 15:59:00,,0831.4,5.00,0.00,21.4,20.6,00.0,30.6,22.9,10.8,0000.5,0016.58,0013.01,0012.25
