Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-02 06:00:00,SystemResetWarning,0832.7,5.00,000.00,024.4,023.5,000.0,032.8,025.9,11.7,0004.6,0013.67,0007.20,0006.62
2024-01-02 06:01:00,SystemResetWarning,0832.6,5.01,000.00,024.4,023.5,000.0,032.8,025.9,11.7,0004.1,0012.90,0007.08,0006.52
2024-01-02 06:02:00,SystemResetWarning,0832.7,5.01,000.00,024.4,023.5,000.0,032.8,025.9,11.7,0003.7,0014.05,0006.97,0006.41
2024-01-02 06:03:00,SystemResetWarning,0832.6,5.00,000.00,024.4,023.6,000.0,032.8,025.9,11.7,0003.4,0013.97,0006.93,0006.36
2024-01-02 06:04:00,SystemResetWarning,0832.7,5.00,000.00,024.4,023.6,000.0,032.8,025.9,11.7,0003.5,0013.90,0006.92,0006.34
2024-01-02 06:05:00,SystemResetWarning,0832.7,5.00,000.00,024.4,023.5,000.0,032.8,025.9,11.7,0003.3,0013.82,0006.93,0006.34
2024-01-02 06:06:00,SystemResetWarning,0832.7,5.00,000.00,024.4,023.5,000.0,032.8,025.9,11.8,0003.6,0013.75,0006.95,0006.35
2024-01-02 06:07:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.5,000.0,032.8,025.9,11.7,0003.8,0013.84,0006.98,0006.38
2024-01-02 06:08:00,SystemResetWarning,0832.9,4.99,000.00,024.4,023.5,000.0,032.8,025.9,11.7,0004.2,0013.50,0007.06,0006.44
2024-01-02 06:09:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.5,000.0,032.8,025.8,11.7,0004.4,0013.44,0007.12,0006.50
2024-01-02 06:10:00,SystemResetWarning,0832.7,5.00,000.00,024.4,023.5,000.0,032.8,025.8,11.7,0005.0,0013.70,0007.23,0006.57
2024-01-02 06:11:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.5,000.0,032.8,025.8,11.7,0005.2,0012.72,0007.30,0006.63
2024-01-02 06:12:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.5,000.0,032.8,025.8,11.8,0005.4,0012.77,0007.37,0006.68
2024-01-02 06:13:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.5,000.0,032.8,025.8,11.8,0005.6,0011.65,0007.35,0006.70
2024-01-02 06:14:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.5,000.0,032.8,025.8,11.8,0005.5,0011.42,0007.34,0006.71
2024-01-02 06:15:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.5,000.0,032.8,025.8,11.8,0004.9,0011.38,0007.31,0006.70
2024-01-02 06:16:00,SystemResetWarning,0833.3,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.8,0004.0,0011.86,0007.29,0006.69
2024-01-02 06:17:00,SystemResetWarning,0833.3,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.8,0003.8,0011.91,0007.24,0006.68
2024-01-02 06:18:00,SystemResetWarning,0833.4,5.00,000.00,024.4,023.5,000.0,032.7,025.9,11.8,0003.3,0011.65,0007.21,0006.65
2024-01-02 06:19:00,SystemResetWarning,0833.2,5.00,000.00,024.4,023.5,000.0,032.7,025.9,11.7,0002.2,0011.66,0007.12,0006.59
2024-01-02 06:20:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.7,0001.2,0011.58,0007.06,0006.53
2024-01-02 06:21:00,SystemResetWarning,0833.0,5.00,000.00,024.4,023.6,000.0,032.7,025.8,11.7,0001.3,0011.46,0007.03,0006.49
2024-01-02 06:22:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.6,000.0,032.7,025.9,11.7,0000.7,0011.53,0007.01,0006.45
2024-01-02 06:23:00,SystemResetWarning,0832.9,4.99,000.00,024.4,023.6,000.0,032.7,025.9,11.7,0002.0,0012.13,0006.99,0006.42
2024-01-02 06:24:00,SystemResetWarning,0832.9,4.99,000.00,024.4,023.6,000.0,032.7,025.9,11.7,0001.5,0012.30,0006.99,0006.41
2024-01-02 06:25:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.6,000.0,032.7,025.8,11.7,0002.7,0012.44,0007.03,0006.41
2024-01-02 06:26:00,SystemResetWarning,0832.9,5.01,000.00,024.4,023.6,000.0,032.7,025.8,11.7,0004.4,0012.93,0007.02,0006.39
2024-01-02 06:27:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.6,000.0,032.7,025.8,11.6,0006.8,0012.87,0007.00,0006.36
2024-01-02 06:28:00,SystemResetWarning,0833.3,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.6,0007.5,0012.64,0006.97,0006.34
2024-01-02 06:29:00,SystemResetWarning,0833.1,5.01,000.00,024.4,023.5,000.0,032.7,025.8,11.7,0007.6,0012.45,0006.96,0006.32
2024-01-02 06:30:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.7,0006.1,0012.90,0006.98,0006.31
2024-01-02 06:31:00,SystemResetWarning,0832.9,4.99,000.00,024.4,023.5,000.0,032.7,025.8,11.7,0005.9,0013.68,0006.96,0006.29
2024-01-02 06:32:00,SystemResetWarning,0833.0,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.7,0005.8,0013.66,0006.92,0006.26
2024-01-02 06:33:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.7,0005.5,0013.40,0006.84,0006.23
2024-01-02 06:34:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.7,0005.3,0013.37,0006.76,0006.19
2024-01-02 06:35:00,SystemResetWarning,0833.0,5.01,000.00,024.4,023.5,000.0,032.7,025.8,11.7,0004.9,0013.22,0006.71,0006.14
2024-01-02 06:36:00,SystemResetWarning,0833.0,5.01,000.00,024.4,023.5,000.0,032.7,025.8,11.7,0004.3,0013.31,0006.67,0006.09
2024-01-02 06:37:00,SystemResetWarning,0832.9,5.01,000.00,024.4,023.4,000.0,032.7,025.7,11.6,0003.6,0013.05,0006.62,0006.07
2024-01-02 06:38:00,SystemResetWarning,0833.0,5.00,000.00,024.4,023.4,000.0,032.7,025.7,11.6,0004.3,0012.32,0006.56,0006.04
2024-01-02 06:39:00,SystemResetWarning,0833.0,4.98,000.00,024.4,023.4,000.0,032.7,025.8,11.6,0003.7,0012.23,0006.48,0005.96
2024-01-02 06:40:00,SystemResetWarning,0833.0,5.01,000.00,024.4,023.5,000.0,032.7,025.8,11.6,0002.7,0012.12,0006.43,0005.92
2024-01-02 06:41:00,SystemResetWarning,0833.0,5.01,000.00,024.4,023.4,000.0,032.7,025.8,11.6,0002.9,0012.11,0006.38,0005.90
2024-01-02 06:42:00,SystemResetWarning,0833.0,5.00,000.00,024.4,023.4,000.0,032.7,025.8,11.6,0003.9,0011.44,0006.35,0005.89
2024-01-02 06:43:00,SystemResetWarning,0832.9,4.98,000.00,024.4,023.4,000.0,032.7,025.8,11.5,0005.0,0011.83,0006.33,0005.89
2024-01-02 06:44:00,SystemResetWarning,0833.0,5.00,000.00,024.4,023.4,000.0,032.7,025.8,11.6,0004.9,0011.94,0006.34,0005.88
2024-01-02 06:45:00,SystemResetWarning,0833.2,5.00,000.00,024.4,023.4,000.0,032.7,025.8,11.6,0005.0,0011.50,0006.33,0005.87
2024-01-02 06:46:00,SystemResetWarning,0833.3,5.00,000.00,024.4,023.4,000.0,032.7,025.8,11.6,0005.2,0011.04,0006.31,0005.85
2024-01-02 06:47:00,SystemResetWarning,0833.2,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.6,0005.5,0011.72,0006.28,0005.84
2024-01-02 06:48:00,SystemResetWarning,0833.2,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.6,0005.7,0011.80,0006.24,0005.79
2024-01-02 06:49:00,SystemResetWarning,0833.0,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.6,0005.2,0012.15,0006.20,0005.75
2024-01-02 06:50:00,SystemResetWarning,0833.1,5.00,000.00,024.4,023.5,000.0,032.7,025.7,11.5,0005.4,0012.21,0006.21,0005.73
2024-01-02 06:51:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.5,000.0,032.7,025.7,11.5,0005.5,0012.44,0006.19,0005.70
2024-01-02 06:52:00,SystemResetWarning,0833.0,5.00,000.00,024.4,023.5,000.0,032.7,025.7,11.5,0004.9,0012.13,0006.15,0005.64
2024-01-02 06:53:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.5,0004.6,0012.44,0006.14,0005.61
2024-01-02 06:54:00,SystemResetWarning,0833.0,4.99,000.00,024.4,023.5,000.0,032.7,025.8,11.5,0003.9,0011.87,0006.09,0005.56
2024-01-02 06:55:00,SystemResetWarning,0833.1,4.99,000.00,024.4,023.5,000.0,032.7,025.8,11.4,0004.0,0011.91,0006.02,0005.52
2024-01-02 06:56:00,SystemResetWarning,0833.1,4.99,000.00,024.4,023.5,000.0,032.7,025.8,11.4,0004.5,0012.81,0006.03,0005.50
2024-01-02 06:57:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.4,0004.8,0013.01,0006.01,0005.50
2024-01-02 06:58:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.4,0004.9,0012.25,0005.99,0005.47
2024-01-02 06:59:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.5,000.0,032.7,025.8,11.4,0005.1,0011.98,0005.99,0005.47
