Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-19 14:00:00,,0824.8,4.99,0.00,22.5,21.7,00.0,31.6,24.3,12.2,0000.0,0008.38,0002.71,0001.90
2021-11-19 14:01:00,,0825.0,5.00,0.00,22.5,21.7,00.0,31.6,24.3,12.2,0000.0,0009.53,0002.80,0001.96
2021-11-19 14:02:00,,0825.0,5.00,0.00,22.5,21.7,00.0,31.6,24.3,12.2,0000.0,0009.66,0002.84,0001.97
2021-11-19 14:03:00,,0825.0,5.00,0.00,22.5,21.7,00.0,31.6,24.3,12.2,0000.0,0009.49,0002.90,0002.01
2021-11-19 14:04:00,,0825.0,4.99,0.00,22.5,21.7,00.0,31.6,24.3,12.3,0000.0,0009.27,0002.90,0002.04
2021-11-19 14:05:00,,0825.0,5.00,0.00,22.5,21.7,00.0,31.6,24.3,12.2,0000.0,0009.24,0002.92,0002.08
2021-11-19 14:06:00,,0824.9,5.00,0.00,22.5,21.7,00.0,31.6,24.3,12.2,0000.0,0009.26,0002.96,0002.16
2021-11-19 14:07:00,,0824.9,4.99,0.00,22.5,21.6,00.0,31.6,24.3,12.2,0000.0,0009.19,0002.95,0002.22
2021-11-19 14:08:00,,0825.0,5.00,0.00,22.5,21.6,00.0,31.6,24.3,12.2,0000.0,0008.77,0002.98,0002.26
2021-11-19 14:09:00,,0825.0,5.00,0.00,22.5,21.7,00.0,31.6,24.3,12.2,0000.0,0008.14,0003.01,0002.31
2021-11-19 14:10:00,,0824.9,5.00,0.00,22.6,22.4,00.0,31.6,24.5,12.2,0000.0,0007.38,0003.06,0002.38
2021-11-19 14:11:00,,0824.9,5.01,0.00,22.7,23.1,00.0,31.7,24.7,12.1,0000.0,0006.66,0003.03,0002.42
2021-11-19 14:12:00,,0824.9,4.99,0.00,22.8,23.2,00.0,31.7,24.9,12.0,0000.0,0004.84,0003.05,0002.47
2021-11-19 14:13:00,,0824.9,5.01,0.00,22.8,23.1,00.0,31.7,24.9,11.9,0000.0,0004.31,0003.03,0002.53
2021-11-19 14:14:00,,0825.0,4.99,0.00,22.8,22.9,00.0,31.7,24.8,12.0,0000.0,0004.28,0003.06,0002.57
2021-11-19 14:15:00,,0825.0,5.01,0.00,22.9,22.7,00.0,31.7,24.8,12.0,0000.0,0004.40,0003.12,0002.62
2021-11-19 14:16:00,,0825.0,5.00,0.00,22.9,22.6,00.0,31.7,24.7,11.9,0000.0,0004.50,0003.14,0002.66
2021-11-19 14:17:00,,0825.1,5.00,0.00,22.9,22.5,00.0,31.7,24.6,11.9,0000.0,0004.47,0003.14,0002.67
2021-11-19 14:18:00,,0825.1,5.00,0.00,22.8,22.4,00.0,31.8,24.6,11.9,0000.0,0004.43,0003.14,0002.67
2021-11-19 14:19:00,,0825.0,5.00,0.00,22.8,22.3,00.0,31.8,24.7,11.8,0000.0,0004.43,0003.14,0002.70
2021-11-19 14:20:00,,0824.9,4.99,0.00,22.8,22.3,00.0,31.8,24.6,11.9,0000.0,0004.45,0003.14,0002.73
2021-11-19 14:21:00,,0824.9,5.01,0.00,22.8,22.2,00.0,31.8,24.6,11.8,0000.0,0004.61,0003.18,0002.76
2021-11-19 14:22:00,,0824.8,4.99,0.00,22.8,22.2,00.0,31.8,24.6,11.6,0000.0,0004.77,0003.21,0002.81
2021-11-19 14:23:00,,0824.7,5.02,0.00,22.8,22.2,00.0,31.8,24.6,11.6,0000.0,0004.87,0003.23,0002.86
2021-11-19 14:24:00,,0824.5,4.99,0.00,22.8,22.1,00.0,31.8,24.7,11.8,0000.0,0006.27,0003.29,0002.91
2021-11-19 14:25:00,,0824.7,5.01,0.00,22.8,22.1,00.0,31.8,24.6,11.8,0000.0,0006.87,0003.28,0002.92
2021-11-19 14:26:00,,0824.8,4.99,0.00,22.8,22.0,00.0,31.8,24.6,11.6,0000.0,0007.00,0003.30,0002.95
2021-11-19 14:27:00,,0824.9,4.98,0.00,22.8,22.0,00.0,31.8,24.6,11.4,0000.0,0007.04,0003.35,0003.01
2021-11-19 14:28:00,,0824.9,5.01,0.00,22.8,22.0,00.0,31.8,24.6,11.3,0000.0,0007.01,0003.41,0003.11
2021-11-19 14:29:00,,0824.9,5.00,0.00,22.8,22.0,00.0,31.8,24.6,11.3,0000.0,0007.18,0003.48,0003.19
2021-11-19 14:30:00,,0824.9,5.00,0.00,22.8,22.0,00.0,31.8,24.6,11.3,0000.0,0007.13,0003.52,0003.24
2021-11-19 14:31:00,,0824.8,5.00,0.00,22.8,22.0,00.0,31.8,24.6,11.3,0000.0,0007.33,0003.60,0003.31
2021-11-19 14:32:00,,0824.9,4.99,0.00,22.8,21.9,00.0,31.8,24.6,11.2,0000.0,0007.88,0003.68,0003.39
2021-11-19 14:33:00,,0825.0,5.00,0.00,22.8,21.9,00.0,31.8,24.6,11.2,0000.0,0008.06,0003.77,0003.46
2021-11-19 14:34:00,,0825.0,5.00,0.00,22.8,21.9,00.0,31.8,24.6,11.2,0000.0,0008.12,0003.85,0003.53
2021-11-19 14:35:00,,0825.2,5.01,0.00,22.8,22.0,00.0,31.8,24.5,11.3,0000.0,0007.71,0003.92,0003.59
2021-11-19 14:36:00,,0825.1,4.99,0.00,22.8,22.0,00.0,31.8,24.5,11.3,0000.0,0007.36,0004.02,0003.66
2021-11-19 14:37:00,,0825.2,5.01,0.00,22.8,22.0,00.0,31.8,24.5,11.2,0000.0,0007.44,0004.12,0003.73
2021-11-19 14:38:00,,0825.1,5.00,0.00,22.8,22.0,00.0,31.8,24.5,11.2,0000.0,0007.46,0004.18,0003.80
2021-11-19 14:39:00,,0824.9,5.01,0.00,22.8,22.0,00.0,31.8,24.6,11.1,0000.0,0007.78,0004.23,0003.85
2021-11-19 14:40:00,,0824.9,5.00,0.00,22.8,22.0,00.0,31.8,24.6,11.0,0000.0,0008.24,0004.32,0003.94
2021-11-19 14:41:00,,0824.8,4.99,0.00,22.8,22.0,00.0,31.8,24.6,11.1,0000.0,0008.49,0004.44,0004.02
2021-11-19 14:42:00,,0824.8,5.01,0.00,22.8,21.9,00.0,31.8,24.6,11.0,0000.0,0008.73,0004.55,0004.10
2021-11-19 14:43:00,,0824.7,4.99,0.00,22.8,21.9,00.0,31.8,24.5,11.0,0000.0,0009.01,0004.64,0004.17
2021-11-19 14:44:00,,0824.8,5.00,0.00,22.7,21.9,00.0,31.8,24.5,11.0,0000.0,0010.29,0004.70,0004.24
2021-11-19 14:45:00,,0825.2,5.00,0.00,22.7,21.9,00.0,31.8,24.5,11.0,0000.0,0011.00,0004.80,0004.30
2021-11-19 14:46:00,,0825.3,5.01,0.00,22.7,21.9,00.0,31.8,24.5,11.1,0000.0,0011.82,0004.87,0004.36
2021-11-19 14:47:00,,0825.3,4.98,0.00,22.7,21.9,00.0,31.8,24.4,11.0,0000.0,0011.93,0004.90,0004.43
2021-11-19 14:48:00,,0825.3,5.02,0.00,22.7,21.9,00.0,31.8,24.4,11.0,0000.0,0011.95,0004.93,0004.47
2021-11-19 14:49:00,,0825.2,4.99,0.00,22.7,21.9,00.0,31.8,24.4,11.0,0000.0,0012.10,0004.98,0004.52
2021-11-19 14:50:00,,0825.2,5.01,0.00,22.8,22.0,00.0,31.8,24.5,11.0,0000.0,0012.49,0005.03,0004.56
2021-11-19 14:51:00,,0825.1,4.99,0.00,22.8,22.0,00.0,31.8,24.6,10.9,0000.0,0012.46,0005.08,0004.58
2021-11-19 14:52:00,,0825.2,5.01,0.00,22.8,22.0,00.0,31.8,24.6,10.9,0000.0,0012.44,0005.11,0004.60
2021-11-19 14:53:00,,0825.4,4.99,0.00,22.8,22.0,00.0,31.8,24.6,10.9,0000.0,0012.32,0005.09,0004.60
2021-11-19 14:54:00,,0825.3,5.00,0.00,22.8,22.0,00.0,31.8,24.6,10.9,0000.0,0011.59,0005.06,0004.60
2021-11-19 14:55:00,,0825.2,5.00,0.00,22.8,22.0,00.0,31.8,24.5,10.8,0000.0,0010.32,0005.05,0004.59
2021-11-19 14:56:00,,0825.0,5.00,0.00,22.8,22.0,00.0,31.8,24.6,10.7,0000.0,0010.10,0005.00,0004.58
2021-11-19 14:57:00,,0825.0,4.99,0.00,22.8,22.0,00.0,31.8,24.6,10.7,0000.0,0010.15,0004.96,0004.58
2021-11-19 14:58:00,,0825.1,5.01,0.00,22.8,22.0,00.0,31.8,24.6,10.7,0000.0,0009.97,0004.97,0004.60
2021-11-19 14:59:00,,0825.1,5.00,0.00,22.8,22.0,00.0,31.8,24.6,10.7,0000.0,0009.93,0004.97,0004.62
