Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-04 07:00:00,SystemResetWarning,0833.5,4.99,000.00,029.5,027.0,000.0,038.0,030.9,34.3,0000.0,0004.35,0009.03,0003.88
2023-08-04 07:01:00,SystemResetWarning,0833.4,5.00,000.00,029.5,027.3,000.0,038.0,030.9,34.3,0000.0,0004.34,0008.51,0003.88
2023-08-04 07:02:00,SystemResetWarning,0833.4,5.00,000.00,029.5,027.5,000.0,038.0,031.0,34.5,0000.0,0004.31,0008.54,0003.87
2023-08-04 07:03:00,SystemResetWarning,0833.4,5.00,000.00,029.5,027.7,000.0,038.0,031.0,34.3,0000.0,0004.27,0008.59,0003.85
2023-08-04 07:04:00,SystemResetWarning,0833.4,5.00,000.00,029.5,027.9,000.0,038.0,031.1,34.1,0000.0,0004.26,0008.58,0003.83
2023-08-04 07:05:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.0,000.0,038.0,031.1,33.8,0000.0,0004.25,0008.17,0003.80
2023-08-04 07:06:00,SystemResetWarning,0833.4,5.01,000.00,029.6,028.1,000.0,038.0,031.1,33.4,0000.0,0004.26,0008.17,0003.78
2023-08-04 07:07:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.2,000.0,038.0,031.2,33.3,0000.0,0004.25,0008.16,0003.75
2023-08-04 07:08:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.3,000.0,038.1,031.2,33.6,0000.0,0004.22,0008.15,0003.73
2023-08-04 07:09:00,SystemResetWarning,0833.4,4.99,000.00,029.7,028.3,000.0,038.1,031.2,33.9,0000.0,0004.19,0008.15,0003.72
2023-08-04 07:10:00,SystemResetWarning,0833.4,4.99,000.00,029.7,028.4,000.0,038.1,031.3,33.6,0000.0,0004.21,0008.24,0003.70
2023-08-04 07:11:00,SystemResetWarning,0833.4,5.00,000.00,029.7,028.5,000.0,038.1,031.3,33.8,0000.0,0004.20,0007.72,0003.69
2023-08-04 07:12:00,SystemResetWarning,0833.4,4.99,000.00,029.7,028.1,000.0,038.1,031.3,34.4,0000.0,0004.20,0007.76,0003.68
2023-08-04 07:13:00,SystemResetWarning,0833.4,5.00,000.00,029.7,026.3,000.0,038.0,031.0,34.5,0000.0,0004.21,0007.58,0003.68
2023-08-04 07:14:00,SystemResetWarning,0833.5,5.00,000.00,029.6,025.5,000.0,037.9,030.8,34.3,0000.0,0004.22,0007.50,0003.68
2023-08-04 07:15:00,SystemResetWarning,0833.5,5.01,000.00,029.5,025.5,000.0,037.9,030.6,34.0,0000.0,0004.20,0007.40,0003.67
2023-08-04 07:16:00,SystemResetWarning,0833.6,5.01,000.00,029.4,025.8,000.0,037.9,030.6,33.5,0000.0,0004.21,0007.45,0003.68
2023-08-04 07:17:00,SystemResetWarning,0833.6,4.99,000.00,029.4,026.2,000.0,037.9,030.7,33.1,0000.0,0004.20,0007.55,0003.67
2023-08-04 07:18:00,SystemResetWarning,0833.6,5.00,000.00,029.4,026.6,000.0,037.9,030.7,33.3,0000.0,0004.19,0007.85,0003.68
2023-08-04 07:19:00,SystemResetWarning,0833.6,5.00,000.00,029.4,026.9,000.0,037.9,030.8,33.9,0000.0,0004.17,0007.94,0003.67
2023-08-04 07:20:00,SystemResetWarning,0833.6,5.00,000.00,029.4,027.2,000.0,037.9,030.9,34.3,0000.0,0004.15,0007.88,0003.67
2023-08-04 07:21:00,SystemResetWarning,0833.6,5.00,000.00,029.4,027.5,000.0,037.9,030.9,34.5,0000.0,0004.12,0007.96,0003.66
2023-08-04 07:22:00,SystemResetWarning,0833.5,5.00,000.00,029.4,027.6,000.0,037.9,031.0,34.5,0000.0,0004.09,0008.05,0003.65
2023-08-04 07:23:00,SystemResetWarning,0833.5,5.00,000.00,029.4,027.8,000.0,037.9,031.0,34.5,0000.0,0004.10,0008.05,0003.66
2023-08-04 07:24:00,SystemResetWarning,0833.4,4.98,000.00,029.5,028.0,000.0,037.9,031.1,34.9,0000.0,0004.11,0008.62,0003.67
2023-08-04 07:25:00,SystemResetWarning,0833.4,5.04,000.00,029.6,028.1,000.0,037.9,031.1,35.0,0000.0,0004.16,0008.72,0003.69
2023-08-04 07:26:00,SystemResetWarning,0833.5,4.97,000.00,029.8,028.2,000.0,038.0,031.2,34.6,0000.0,0004.18,0008.69,0003.70
2023-08-04 07:27:00,SystemResetWarning,0833.5,5.01,000.00,029.9,028.3,000.0,038.0,031.3,34.7,0000.0,0004.18,0008.68,0003.70
2023-08-04 07:28:00,SystemResetWarning,0833.4,4.99,000.00,030.0,028.3,000.0,038.0,031.3,35.2,0000.0,0004.17,0008.86,0003.70
2023-08-04 07:29:00,SystemResetWarning,0833.5,5.03,000.00,030.2,028.4,000.0,038.1,031.4,34.9,0000.0,0004.17,0008.75,0003.72
2023-08-04 07:30:00,SystemResetWarning,0833.5,4.96,000.00,030.5,028.5,000.0,038.1,031.5,34.5,0000.0,0004.20,0008.53,0003.74
2023-08-04 07:31:00,SystemResetWarning,0833.6,5.03,000.00,030.6,028.3,000.0,038.2,031.6,34.2,0000.0,0004.24,0008.58,0003.75
2023-08-04 07:32:00,SystemResetWarning,0833.5,4.99,000.00,030.7,026.7,000.0,038.2,031.4,34.0,0000.0,0004.31,0008.55,0003.78
2023-08-04 07:33:00,SystemResetWarning,0833.5,4.99,000.00,030.7,025.6,000.0,038.1,031.2,34.0,0000.0,0004.39,0008.50,0003.84
2023-08-04 07:34:00,SystemResetWarning,0833.6,5.01,000.00,030.6,025.5,000.0,038.2,030.9,34.2,0000.0,0004.44,0008.55,0003.89
2023-08-04 07:35:00,SystemResetWarning,0833.4,5.01,000.00,030.5,025.8,000.0,038.3,030.8,34.5,0000.0,0004.49,0008.07,0003.92
2023-08-04 07:36:00,SystemResetWarning,0833.4,5.00,000.00,030.4,026.2,000.0,038.3,030.9,34.7,0000.0,0004.49,0008.17,0003.93
2023-08-04 07:37:00,SystemResetWarning,0833.4,5.00,000.00,030.4,026.6,000.0,038.4,031.0,34.9,0000.0,0004.47,0008.47,0003.92
2023-08-04 07:38:00,SystemResetWarning,0833.4,5.01,000.00,030.4,026.9,000.0,038.4,031.0,34.9,0000.0,0004.44,0008.55,0003.92
2023-08-04 07:39:00,SystemResetWarning,0833.4,4.99,000.00,030.4,027.3,000.0,038.5,031.1,34.9,0000.0,0004.43,0008.18,0003.91
2023-08-04 07:40:00,SystemResetWarning,0833.4,5.00,000.00,030.4,027.5,000.0,038.5,031.2,34.8,0000.0,0004.43,0008.10,0003.90
2023-08-04 07:41:00,SystemResetWarning,0833.4,5.00,000.00,030.4,027.7,000.0,038.5,031.2,34.7,0000.0,0004.40,0008.05,0003.89
2023-08-04 07:42:00,SystemResetWarning,0833.3,5.00,000.00,030.4,027.9,000.0,038.5,031.2,34.7,0000.0,0004.37,0007.96,0003.88
2023-08-04 07:43:00,SystemResetWarning,0833.3,5.00,000.00,030.4,028.0,000.0,038.6,031.3,34.7,0000.0,0004.31,0007.86,0003.86
2023-08-04 07:44:00,SystemResetWarning,0833.3,5.01,000.00,030.4,028.2,000.0,038.6,031.3,34.8,0000.0,0004.23,0007.74,0003.81
2023-08-04 07:45:00,SystemResetWarning,0833.3,4.99,000.00,030.4,028.3,000.0,038.6,031.4,34.7,0000.0,0004.18,0007.65,0003.78
2023-08-04 07:46:00,SystemResetWarning,0833.3,4.99,000.00,030.4,028.4,000.0,038.6,031.4,34.8,0000.0,0004.16,0007.57,0003.77
2023-08-04 07:47:00,SystemResetWarning,0833.3,5.00,000.00,030.4,028.4,000.0,038.6,031.4,34.7,0000.0,0004.14,0007.41,0003.77
2023-08-04 07:48:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.5,000.0,038.6,031.5,34.4,0000.0,0004.18,0007.72,0003.81
2023-08-04 07:49:00,SystemResetWarning,0833.3,5.01,000.00,030.5,028.6,000.0,038.7,031.5,34.2,0000.0,0004.22,0008.04,0003.84
2023-08-04 07:50:00,SystemResetWarning,0833.3,5.01,000.00,030.5,028.6,000.0,038.7,031.5,34.3,0000.0,0004.29,0008.56,0003.87
2023-08-04 07:51:00,SystemResetWarning,0833.2,4.99,000.00,030.5,028.1,000.0,038.6,031.5,34.4,0000.0,0004.30,0008.60,0003.88
2023-08-04 07:52:00,SystemResetWarning,0833.2,4.99,000.00,030.4,026.3,000.0,038.5,031.2,34.5,0000.0,0004.30,0008.61,0003.88
2023-08-04 07:53:00,SystemResetWarning,0833.2,5.01,000.00,030.3,025.4,000.0,038.4,031.0,34.8,0000.0,0004.32,0008.67,0003.88
2023-08-04 07:54:00,SystemResetWarning,0833.2,5.00,000.00,030.2,025.5,000.0,038.5,030.8,35.2,0000.0,0004.36,0009.03,0003.88
2023-08-04 07:55:00,SystemResetWarning,0833.2,5.01,000.00,030.3,025.9,000.0,038.5,030.9,34.8,0000.0,0004.39,0009.29,0003.87
2023-08-04 07:56:00,SystemResetWarning,0833.2,4.99,000.00,030.4,026.3,000.0,038.5,031.0,34.5,0000.0,0004.38,0009.34,0003.83
2023-08-04 07:57:00,SystemResetWarning,0833.2,5.02,000.00,030.4,026.7,000.0,038.5,031.1,34.9,0000.0,0004.34,0009.34,0003.80
2023-08-04 07:58:00,SystemResetWarning,0833.2,4.99,000.00,030.5,027.0,000.0,038.5,031.1,34.8,0000.0,0004.34,0009.33,0003.80
2023-08-04 07:59:00,SystemResetWarning,0833.2,4.99,000.00,030.5,027.3,000.0,038.5,031.2,34.6,0000.0,0004.36,0009.02,0003.80
