Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-07 03:00:00,,0833.1,5.02,0.00,22.5,22.6,00.0,31.3,24.4,08.7,0000.0,0008.08,0003.38,0002.87
2022-02-07 03:01:00,,0833.1,5.00,0.00,22.4,22.4,00.0,31.3,24.3,08.7,0000.0,0008.30,0003.39,0002.90
2022-02-07 03:02:00,,0833.1,4.99,0.00,22.4,22.3,00.0,31.3,24.2,08.7,0000.0,0008.57,0003.42,0002.93
2022-02-07 03:03:00,,0833.0,5.00,0.00,22.4,22.1,00.0,31.3,24.2,08.7,0000.0,0008.70,0003.45,0002.95
2022-02-07 03:04:00,,0833.1,5.00,0.00,22.4,22.0,00.0,31.3,24.1,08.7,0000.0,0008.48,0003.46,0002.97
2022-02-07 03:05:00,,0833.0,5.01,0.00,22.4,21.9,00.0,31.3,24.1,08.7,0000.0,0007.94,0003.46,0003.00
2022-02-07 03:06:00,,0833.1,5.00,0.00,22.4,21.9,00.0,31.3,24.1,08.7,0000.0,0007.92,0003.46,0003.02
2022-02-07 03:07:00,,0833.1,5.01,0.00,22.4,21.8,00.0,31.3,24.1,08.7,0000.0,0007.94,0003.48,0003.06
2022-02-07 03:08:00,,0833.1,5.00,0.00,22.3,21.8,00.0,31.3,24.1,08.7,0000.0,0007.94,0003.49,0003.10
2022-02-07 03:09:00,,0833.1,4.99,0.00,22.3,21.7,00.0,31.3,24.0,08.7,0000.0,0007.99,0003.51,0003.12
2022-02-07 03:10:00,,0833.1,4.99,0.00,22.3,21.7,00.0,31.3,24.0,08.7,0000.0,0008.13,0003.55,0003.13
2022-02-07 03:11:00,,0833.2,5.01,0.00,22.3,21.7,00.0,31.3,24.0,08.7,0000.0,0008.40,0003.56,0003.15
2022-02-07 03:12:00,,0833.1,4.98,0.00,22.3,21.6,00.0,31.3,24.0,08.7,0000.0,0008.59,0003.57,0003.16
2022-02-07 03:13:00,,0833.1,5.01,0.00,22.3,21.6,00.0,31.3,23.9,08.7,0000.0,0008.35,0003.55,0003.16
2022-02-07 03:14:00,,0833.1,4.99,0.00,22.2,21.6,00.0,31.3,23.9,08.8,0000.0,0008.21,0003.54,0003.17
2022-02-07 03:15:00,,0833.2,5.01,0.00,22.2,21.6,00.0,31.3,23.9,08.8,0000.0,0008.19,0003.54,0003.17
2022-02-07 03:16:00,,0833.2,4.99,0.00,22.2,21.5,00.0,31.3,23.9,08.8,0000.0,0008.20,0003.52,0003.16
2022-02-07 03:17:00,,0833.2,5.00,0.00,22.2,21.5,00.0,31.3,23.9,08.8,0000.0,0008.29,0003.52,0003.16
2022-02-07 03:18:00,,0833.2,5.02,0.00,22.2,21.5,00.0,31.3,23.9,08.8,0000.0,0008.23,0003.50,0003.16
2022-02-07 03:19:00,,0833.2,5.00,0.00,22.1,21.4,00.0,31.2,23.8,08.8,0000.0,0008.41,0003.54,0003.17
2022-02-07 03:20:00,,0833.2,4.99,0.00,22.1,21.4,00.0,31.2,23.8,08.8,0000.0,0008.73,0003.56,0003.18
2022-02-07 03:21:00,,0833.2,5.01,0.00,22.1,21.4,00.0,31.2,23.8,08.8,0000.0,0008.43,0003.53,0003.17
2022-02-07 03:22:00,,0833.2,4.99,0.00,22.1,21.5,00.0,31.2,23.8,08.8,0000.0,0007.84,0003.52,0003.17
2022-02-07 03:23:00,,0833.3,5.01,0.00,22.2,22.1,00.0,31.3,24.0,08.8,0000.0,0007.38,0003.51,0003.16
2022-02-07 03:24:00,,0833.3,5.00,0.00,22.4,22.9,00.0,31.3,24.3,08.7,0000.0,0007.40,0003.53,0003.18
2022-02-07 03:25:00,,0833.2,4.99,0.00,22.5,22.9,00.0,31.3,24.4,08.6,0000.0,0007.38,0003.52,0003.19
2022-02-07 03:26:00,,0833.2,5.00,0.00,22.5,22.8,00.0,31.3,24.4,08.6,0000.0,0007.33,0003.52,0003.20
2022-02-07 03:27:00,,0833.2,4.99,0.00,22.5,22.6,00.0,31.3,24.3,08.6,0000.0,0007.28,0003.56,0003.23
2022-02-07 03:28:00,,0833.3,5.00,0.00,22.5,22.4,00.0,31.4,24.3,08.6,0000.0,0007.14,0003.57,0003.24
2022-02-07 03:29:00,,0833.2,5.00,0.00,22.4,22.2,00.0,31.4,24.2,08.6,0000.0,0007.21,0003.59,0003.25
2022-02-07 03:30:00,,0833.3,5.00,0.00,22.4,22.1,00.0,31.4,24.2,08.6,0000.0,0006.96,0003.57,0003.26
2022-02-07 03:31:00,,0833.3,5.01,0.00,22.4,22.0,00.0,31.4,24.2,08.6,0000.0,0006.27,0003.54,0003.28
2022-02-07 03:32:00,,0833.4,4.99,0.00,22.4,21.9,00.0,31.4,24.1,08.6,0000.0,0006.62,0003.56,0003.30
2022-02-07 03:33:00,,0833.4,5.00,0.00,22.4,21.9,00.0,31.4,24.1,08.7,0000.0,0007.70,0003.59,0003.32
2022-02-07 03:34:00,,0833.4,5.00,0.00,22.4,21.8,00.0,31.4,24.1,08.7,0000.0,0007.47,0003.61,0003.33
2022-02-07 03:35:00,,0833.4,5.02,0.00,22.3,21.7,00.0,31.4,24.0,08.7,0000.0,0007.48,0003.63,0003.34
2022-02-07 03:36:00,,0833.4,4.99,0.00,22.3,21.7,00.0,31.4,24.0,08.7,0000.0,0007.54,0003.65,0003.35
2022-02-07 03:37:00,,0833.4,5.00,0.00,22.3,21.7,00.0,31.4,24.0,08.7,0000.0,0007.63,0003.69,0003.35
2022-02-07 03:38:00,,0833.4,5.02,0.00,22.3,21.6,00.0,31.3,24.0,08.8,0000.0,0007.69,0003.68,0003.34
2022-02-07 03:39:00,,0833.5,4.99,0.00,22.3,21.6,00.0,31.3,24.0,08.7,0000.0,0007.75,0003.70,0003.35
2022-02-07 03:40:00,,0833.5,5.01,0.00,22.2,21.6,00.0,31.3,23.9,08.7,0000.0,0007.80,0003.72,0003.36
2022-02-07 03:41:00,,0833.4,4.99,0.00,22.2,21.5,00.0,31.3,23.9,08.7,0000.0,0007.97,0003.71,0003.35
2022-02-07 03:42:00,,0833.5,5.01,0.00,22.2,21.5,00.0,31.3,23.9,08.8,0000.0,0008.05,0003.75,0003.35
2022-02-07 03:43:00,,0833.4,4.99,0.00,22.2,21.5,00.0,31.3,23.9,08.8,0000.0,0007.97,0003.75,0003.35
2022-02-07 03:44:00,,0833.4,5.01,0.00,22.2,21.4,00.0,31.3,23.9,08.8,0000.0,0006.94,0003.74,0003.34
2022-02-07 03:45:00,,0833.4,5.00,0.00,22.2,21.4,00.0,31.3,23.8,08.8,0000.0,0007.08,0003.75,0003.34
2022-02-07 03:46:00,,0833.4,5.01,0.00,22.1,21.4,00.0,31.2,23.8,08.8,0000.0,0006.98,0003.74,0003.35
2022-02-07 03:47:00,,0833.4,5.01,0.00,22.2,21.5,00.0,31.2,23.8,08.8,0000.0,0006.82,0003.69,0003.32
2022-02-07 03:48:00,,0833.4,5.00,0.00,22.2,22.1,00.0,31.3,24.0,08.8,0000.0,0006.86,0003.68,0003.31
2022-02-07 03:49:00,,0833.5,5.00,0.00,22.4,22.8,00.0,31.3,24.3,08.7,0000.0,0006.81,0003.70,0003.31
2022-02-07 03:50:00,,0833.4,4.99,0.00,22.5,22.9,00.0,31.3,24.4,08.6,0000.0,0006.79,0003.69,0003.29
2022-02-07 03:51:00,,0833.4,5.00,0.00,22.5,22.7,00.0,31.3,24.3,08.6,0000.0,0006.74,0003.67,0003.27
2022-02-07 03:52:00,,0833.4,5.01,0.00,22.5,22.5,00.0,31.4,24.3,08.6,0000.0,0006.54,0003.68,0003.26
2022-02-07 03:53:00,,0833.4,5.01,0.00,22.4,22.3,00.0,31.4,24.2,08.5,0000.0,0006.54,0003.68,0003.24
2022-02-07 03:54:00,,0833.4,5.00,0.00,22.4,22.2,00.0,31.4,24.2,08.6,0000.0,0006.65,0003.67,0003.23
2022-02-07 03:55:00,,0833.4,5.00,0.00,22.4,22.1,00.0,31.4,24.2,08.6,0000.0,0006.64,0003.68,0003.23
2022-02-07 03:56:00,,0833.4,4.99,0.00,22.4,21.9,00.0,31.4,24.1,08.6,0000.0,0006.48,0003.66,0003.22
2022-02-07 03:57:00,,0833.4,5.01,0.00,22.4,21.9,00.0,31.4,24.1,08.6,0000.0,0006.53,0003.65,0003.20
2022-02-07 03:58:00,,0833.4,5.01,0.00,22.4,21.8,00.0,31.4,24.1,08.5,0000.0,0006.49,0003.63,0003.19
2022-02-07 03:59:00,,0833.5,4.99,0.00,22.3,21.7,00.0,31.4,24.0,08.5,0000.0,0006.55,0003.65,0003.19
