DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-04-13T00:00:00Z,00000380,20000600,,,,,,,,,,24.1,03.2,0639.0,30.9
2020-04-13T00:01:00Z,00000380,20000600,,,,,,,,,,24.1,03.2,0638.9,30.8
2020-04-13T00:02:00Z,00000380,20000600,,,,,,,,,,24.0,03.2,0638.9,30.8
2020-04-13T00:03:00Z,00000380,60000600,,,,,,,,,,24.1,03.2,0638.9,30.8
2020-04-13T00:04:00Z,00000380,40000600,0002.03,0001.17,0000.30,0000.45,-000.08,0000.35,0000.19,0000.16,0000.10,24.0,03.2,0639.8,30.8
2020-04-13T00:05:00Z,00000380,00000600,0002.06,0000.88,0000.10,0000.51,0000.45,0000.38,0000.04,0000.05,0000.05,23.9,03.2,0639.9,30.8
2020-04-13T00:06:00Z,00000380,00000600,0001.71,0000.39,0000.45,0000.51,-000.08,0000.50,0000.14,0000.12,0000.14,23.9,03.2,0640.0,30.8
2020-04-13T00:07:00Z,00000380,00000600,0001.24,0001.61,0000.51,0000.17,0000.04,0000.32,0000.08,0000.02,0000.06,23.9,03.2,0640.0,30.8
2020-04-13T00:08:00Z,00000380,00000600,0001.12,0000.78,0000.67,0000.83,-000.00,-000.13,0000.15,0000.18,0000.06,23.9,03.3,0640.0,30.9
2020-04-13T00:09:00Z,00000380,00000600,0001.38,0001.02,0000.92,-000.21,0000.11,0000.57,0000.06,0000.05,0000.09,23.9,03.2,0639.8,30.8
2020-04-13T00:10:00Z,00000380,00000600,-000.18,0000.98,0000.48,0000.33,0000.19,0000.54,0000.07,0000.04,-000.20,23.9,03.3,0639.9,30.8
2020-04-13T00:11:00Z,00000380,00000600,0001.50,0001.70,0000.62,0000.68,0000.47,0000.24,0000.09,-000.03,0000.15,23.9,03.2,0639.9,30.8
2020-04-13T00:12:00Z,00000380,00000600,0001.81,0000.99,0000.86,0000.61,0000.23,0000.19,0000.24,0000.33,0000.24,23.9,03.3,0639.9,30.8
2020-04-13T00:13:00Z,00000380,00000600,0002.46,0001.05,0000.92,0000.01,0000.21,0000.61,0000.04,-000.01,0000.14,23.9,03.2,0639.8,30.8
2020-04-13T00:14:00Z,00000380,00000600,0001.92,0001.18,0000.56,0000.01,0000.13,-000.08,0000.10,0000.13,0000.02,23.9,03.2,0639.8,30.8
2020-04-13T00:15:00Z,00000380,00000600,0001.72,0001.07,0000.56,-000.27,-000.00,0000.19,0000.12,0000.12,0000.10,23.9,03.2,0639.8,30.8
2020-04-13T00:16:00Z,00000380,00000600,0001.70,0001.20,0000.33,0000.50,0000.28,0000.75,0000.07,0000.17,0000.06,23.9,03.3,0639.7,30.8
2020-04-13T00:17:00Z,00000380,00000600,0001.43,0001.68,0000.44,0000.37,0000.07,0000.24,0000.32,0000.12,0000.02,23.9,03.2,0639.7,30.8
2020-04-13T00:18:00Z,00000380,00000600,0000.68,0001.02,0000.70,0000.92,0000.28,0000.05,-000.04,0000.01,0000.06,23.9,03.2,0639.6,30.9
2020-04-13T00:19:00Z,00000380,00000600,0001.15,0000.61,0000.61,0000.46,0000.36,0000.03,0000.19,0000.23,0000.18,23.9,03.3,0639.6,30.8
2020-04-13T00:20:00Z,00000380,00000600,0001.31,0001.79,0001.06,0000.21,0000.22,0000.21,0000.09,0000.06,0000.07,23.9,03.2,0639.8,30.9
2020-04-13T00:21:00Z,00000380,00000600,0000.77,0001.49,0000.45,0001.08,0000.59,0000.12,0000.08,0000.01,0000.09,24.0,03.2,0639.7,30.9
2020-04-13T00:22:00Z,00000380,00000600,0001.15,0001.23,0001.42,0000.15,0000.09,0000.38,0000.08,0000.10,0000.05,24.0,03.2,0639.8,30.8
2020-04-13T00:23:00Z,00000380,00000600,0000.75,0001.35,0000.87,0000.55,0000.49,-000.12,0000.23,0000.16,0000.19,24.0,03.2,0639.8,30.8
2020-04-13T00:24:00Z,00000380,00000600,0001.96,0000.94,0000.38,0000.20,0000.03,-000.19,-000.01,0000.10,-000.03,24.0,03.2,0639.7,30.8
2020-04-13T00:25:00Z,00000380,00000600,0001.52,0001.17,0000.49,-000.28,-000.09,-000.18,0000.05,0000.01,-000.01,24.0,03.2,0639.7,30.9
2020-04-13T00:26:00Z,00000380,00000600,0001.23,0001.05,0000.06,0001.08,0000.01,0000.46,0000.20,0000.17,0000.19,24.0,03.3,0639.6,30.9
2020-04-13T00:27:00Z,00000380,00000600,0001.68,0001.03,0000.48,0000.06,0000.38,0000.03,0000.18,0000.11,0000.00,24.0,03.3,0639.7,30.8
2020-04-13T00:28:00Z,00000380,00000600,0002.81,0000.91,0000.42,0000.89,-000.14,0000.19,0000.06,0000.19,0000.12,24.0,03.2,0639.7,30.8
2020-04-13T00:29:00Z,00000380,00000600,0001.26,0001.26,0000.18,0000.17,0000.14,0000.60,0000.14,0000.09,0000.06,24.0,03.2,0639.9,30.8
2020-04-13T00:30:00Z,00000380,00000600,0001.37,0000.70,0000.17,0000.43,-000.28,0000.06,0000.14,0000.05,0000.17,24.0,03.2,0639.8,30.8
2020-04-13T00:31:00Z,00000380,00000600,0000.64,0000.82,0000.93,0000.51,0000.17,0000.48,0000.05,0000.09,0000.02,24.0,03.2,0639.7,30.8
2020-04-13T00:32:00Z,00000380,00000600,0001.16,0001.09,0000.55,0001.06,0000.21,0000.25,0000.09,0000.07,0000.08,24.0,03.2,0639.6,30.8
2020-04-13T00:33:00Z,00000380,00000600,0001.24,0000.98,0000.79,0000.54,-000.05,-000.13,0000.19,0000.15,0000.09,24.0,03.2,0639.7,30.8
2020-04-13T00:34:00Z,00000380,00000600,0000.16,0000.67,-000.07,0000.33,-000.07,-000.15,-000.06,0000.04,-000.01,24.0,03.2,0639.6,30.8
2020-04-13T00:35:00Z,00000380,00000600,0001.50,0001.22,0000.42,-000.31,-000.30,0000.35,0000.26,0000.17,0000.02,24.0,03.2,0639.5,30.8
2020-04-13T00:36:00Z,00000380,00000600,0000.24,0000.73,-000.03,0000.33,0000.21,0000.11,-000.03,-000.01,0000.14,24.0,03.2,0639.5,30.8
2020-04-13T00:37:00Z,00000380,00000600,0001.31,0000.85,0000.55,0000.54,0000.39,0000.10,0000.11,0000.09,0000.04,24.0,03.3,0639.5,30.8
2020-04-13T00:38:00Z,00000380,00000600,0001.25,0000.56,0000.56,0000.94,0000.35,-000.19,0000.08,0000.18,0000.17,24.0,03.1,0639.6,30.8
2020-04-13T00:39:00Z,00000380,00000600,0002.87,0001.08,0001.08,0000.48,0000.33,0000.25,0000.11,-000.04,-000.11,24.0,03.2,0639.6,30.9
2020-04-13T00:40:00Z,00000380,00000600,0000.94,0000.79,0000.42,0000.38,0000.05,0000.55,0000.01,0000.04,0000.07,24.0,03.1,0639.5,30.8
2020-04-13T00:41:00Z,00000380,00000600,0001.85,0000.97,0000.37,0001.04,0000.37,-000.12,0000.10,0000.05,0000.04,24.0,03.2,0639.5,30.8
2020-04-13T00:42:00Z,00000380,00000600,0001.36,0000.60,0000.57,0000.37,0000.10,0000.22,0000.01,0000.07,0000.08,24.0,03.1,0639.6,30.8
2020-04-13T00:43:00Z,00000380,00000600,0001.45,0000.62,0000.47,0000.61,0000.20,0000.42,0000.09,0000.07,0000.06,24.0,03.1,0639.6,30.8
2020-04-13T00:44:00Z,00000380,00000600,0001.52,0000.35,0000.60,0000.40,-000.21,0000.17,0000.20,0000.12,0000.16,24.0,03.0,0639.7,30.8
2020-04-13T00:45:00Z,00000380,00000600,0001.65,0000.54,0000.96,0000.81,0000.27,-000.25,0000.09,0000.03,-000.08,24.0,03.1,0639.7,30.8
2020-04-13T00:46:00Z,00000380,00000600,0001.69,0000.98,0000.58,0000.90,0000.10,0000.08,-000.01,0000.19,0000.13,23.9,03.0,0639.7,30.8
2020-04-13T00:47:00Z,00000380,00000600,0000.86,0001.26,0000.01,-000.35,0000.04,-000.16,0000.05,0000.03,0000.04,23.9,03.1,0639.8,30.8
2020-04-13T00:48:00Z,00000380,00000600,0001.84,0000.40,0000.40,0000.43,0000.46,0000.17,0000.21,0000.01,0000.05,23.9,03.1,0639.7,30.8
2020-04-13T00:49:00Z,00000380,00000600,0002.03,0001.32,0000.38,-000.32,0000.08,0000.72,0000.03,0000.15,0000.13,23.9,03.0,0639.7,30.8
2020-04-13T00:50:00Z,00000380,00000600,0000.75,0000.95,0000.56,0000.00,0000.31,-000.24,0000.04,0000.21,0000.06,23.9,03.0,0639.7,30.8
2020-04-13T00:51:00Z,00000380,00000600,0001.79,0000.79,0000.60,0000.55,0000.11,0000.24,0000.22,-000.02,0000.06,23.9,03.1,0639.7,30.8
2020-04-13T00:52:00Z,00000380,00000600,0001.66,0000.85,0001.01,0000.62,0000.31,0000.34,0000.02,0000.11,0000.04,23.9,03.0,0639.6,30.8
2020-04-13T00:53:00Z,00000380,00000600,0000.99,0000.99,0000.21,0000.54,0000.35,0000.26,0000.18,0000.10,0000.03,23.9,03.1,0639.7,30.8
2020-04-13T00:54:00Z,00000380,00000600,0001.75,0000.79,0000.36,0000.36,0000.31,0000.71,0000.18,0000.19,0000.10,23.9,03.1,0639.6,30.8
2020-04-13T00:55:00Z,00000380,00000600,0001.05,0001.40,0000.65,0000.41,0000.60,0000.18,-000.02,0000.06,0000.08,23.9,03.1,0639.6,30.8
2020-04-13T00:56:00Z,00000380,00000600,0001.05,0000.62,0000.30,0001.41,0000.13,0000.17,0000.19,0000.05,0000.10,23.9,03.1,0639.6,30.8
2020-04-13T00:57:00Z,00000380,40000600,,,,,,,,,,24.0,03.2,0639.6,30.8
2020-04-13T00:58:00Z,00000380,60000600,,,,,,,,,,24.0,03.0,0638.6,30.8
2020-04-13T00:59:00Z,00000380,20000600,,,,,,,,,,24.1,03.0,0638.6,30.8
2020-04-13T01:00:00Z,00000380,20000600,,,,,,,,,,24.1,03.0,0638.6,30.8
2020-04-13T01:01:00Z,00000380,20000600,,,,,,,,,,24.1,03.0,0638.6,30.8
2020-04-13T01:02:00Z,00000380,20000600,,,,,,,,,,24.1,03.0,0638.7,30.9
2020-04-13T01:03:00Z,00000380,60000600,,,,,,,,,,24.1,03.0,0638.7,30.8
2020-04-13T01:04:00Z,00000380,40000600,0000.83,0000.94,0000.57,0000.04,0000.06,-000.34,0000.18,0000.06,0000.08,23.9,03.0,0639.6,30.8
2020-04-13T01:05:00Z,00000380,00000600,0000.73,0000.95,0000.99,0000.44,0000.48,0000.31,0000.09,0000.11,0000.11,23.9,03.0,0639.6,30.8
2020-04-13T01:06:00Z,00000380,00000600,0002.21,0000.74,0000.49,-000.04,-000.03,0000.09,-000.01,0000.15,0000.05,23.9,03.0,0639.6,30.8
2020-04-13T01:07:00Z,00000380,00000600,0001.04,0000.61,0000.93,0000.35,0000.37,0000.42,0000.09,-000.01,-000.02,23.9,03.0,0639.5,30.8
2020-04-13T01:08:00Z,00000380,00000600,0001.77,0000.51,0001.05,0000.76,0000.46,0000.43,0000.18,0000.21,0000.14,23.9,03.0,0639.5,30.8
2020-04-13T01:09:00Z,00000380,00000600,0000.61,0000.77,0000.69,0000.12,0000.48,0000.21,0000.14,0000.13,0000.19,23.9,03.0,0639.6,30.8
2020-04-13T01:10:00Z,00000380,00000600,0000.91,0001.11,0000.74,0000.24,0000.26,0000.11,0000.08,0000.17,-000.01,23.9,03.1,0639.5,30.8
2020-04-13T01:11:00Z,00000380,00000600,0001.95,0000.97,0000.47,0000.67,0000.43,0000.15,0000.00,-000.02,0000.09,23.9,03.0,0639.5,30.8
2020-04-13T01:12:00Z,00000380,00000600,0000.79,0001.49,0000.85,0000.13,0000.64,0000.15,0000.10,-000.04,-000.03,23.9,03.1,0639.4,30.8
2020-04-13T01:13:00Z,00000380,00000600,0001.80,0001.28,0000.69,-000.07,0000.28,0000.04,0000.11,0000.20,-000.04,23.9,03.1,0639.4,30.9
2020-04-13T01:14:00Z,00000380,00000600,0001.35,0000.43,0000.31,0001.17,-000.07,0000.45,0000.19,-000.04,0000.21,23.9,03.1,0639.4,30.8
2020-04-13T01:15:00Z,00000380,00000600,0001.53,0000.37,0000.75,0000.48,-000.04,0000.50,0000.01,0000.34,0000.09,23.9,03.1,0639.4,30.8
2020-04-13T01:16:00Z,00000380,00000600,0000.41,0000.67,0000.19,0000.21,0000.54,-000.30,0000.15,-000.13,-000.01,23.9,03.0,0639.3,30.8
2020-04-13T01:17:00Z,00000380,00000600,0001.74,0000.66,-000.01,0000.12,0000.09,-000.13,-000.09,0000.07,0000.10,23.9,03.1,0639.3,30.9
2020-04-13T01:18:00Z,00000380,00000600,0001.17,0001.05,0000.35,0000.44,0000.38,-000.49,0000.17,0000.10,0000.06,23.9,03.1,0639.3,30.9
2020-04-13T01:19:00Z,00000380,00000600,0001.16,0001.13,0000.61,0000.95,0000.49,0000.07,0000.11,0000.13,0000.02,23.9,03.0,0639.3,30.8
2020-04-13T01:20:00Z,00000380,00000600,0000.94,0000.69,0000.94,0000.58,0000.07,0000.14,0000.11,0000.09,0000.10,23.9,03.0,0639.3,30.8
2020-04-13T01:21:00Z,00000380,00000600,0000.70,0000.69,0000.61,0000.14,0000.07,0000.03,0000.10,-000.06,0000.01,23.9,03.1,0639.3,30.9
2020-04-13T01:22:00Z,00000380,00000600,-000.43,0000.13,0000.47,0000.01,0000.51,0000.09,-000.12,0000.17,0000.13,23.9,03.1,0639.2,30.9
2020-04-13T01:23:00Z,00000380,00000600,0000.52,0000.99,0000.66,-000.60,-000.04,0000.27,0000.18,0000.00,0000.03,23.9,03.1,0639.3,30.9
2020-04-13T01:24:00Z,00000380,00000600,0000.89,0000.95,0000.26,0000.20,0000.33,0000.15,0000.02,0000.10,0000.05,23.9,03.1,0639.3,30.9
2020-04-13T01:25:00Z,00000380,00000600,0001.57,0000.81,-000.11,-000.23,0000.19,-000.14,0000.08,0000.13,-000.10,23.9,03.1,0639.3,30.9
2020-04-13T01:26:00Z,00000380,00000600,0000.36,0000.71,0000.71,-000.31,0000.02,0000.54,0000.13,-000.04,0000.14,23.9,03.1,0639.4,30.8
2020-04-13T01:27:00Z,00000380,00000600,0000.85,0000.74,0000.24,-000.05,-000.05,0000.05,0000.04,0000.10,0000.01,23.9,03.1,0639.3,30.8
2020-04-13T01:28:00Z,00000380,00000600,0000.90,0000.15,0000.61,0000.28,0000.32,0000.25,0000.06,0000.04,0000.12,23.9,03.1,0639.3,30.8
2020-04-13T01:29:00Z,00000380,00000600,0000.40,0000.41,-000.04,0000.21,0000.47,0000.18,0000.09,0000.11,0000.01,23.9,03.1,0639.3,30.8
2020-04-13T01:30:00Z,00000380,00000600,0000.33,0000.57,-000.11,-000.23,0000.34,-000.38,0000.10,0000.03,-000.04,23.9,03.0,0639.3,30.8
2020-04-13T01:31:00Z,00000380,00000600,0001.59,0001.00,0000.68,-000.48,0000.47,0000.14,0000.09,0000.04,0000.11,23.9,03.1,0639.2,30.8
2020-04-13T01:32:00Z,00000380,00000600,0000.96,0000.47,0000.38,0000.51,-000.27,-000.03,0000.01,0000.05,-000.01,23.9,03.1,0639.2,30.8
2020-04-13T01:33:00Z,00000380,00000600,0001.85,0000.17,0000.11,0000.53,0000.06,-000.04,0000.13,-000.07,0000.11,23.9,03.0,0639.2,30.9
2020-04-13T01:34:00Z,00000380,00000600,0000.66,0000.84,0000.73,0000.49,0000.15,0000.35,-000.08,0000.06,0000.03,23.8,03.0,0639.3,30.8
2020-04-13T01:35:00Z,00000380,00000600,0000.71,0000.36,0000.29,-000.00,0000.23,0000.38,0000.10,0000.23,-000.05,23.9,03.1,0639.3,30.8
2020-04-13T01:36:00Z,00000380,00000600,0000.45,0000.60,-000.13,-000.50,-000.12,-000.27,0000.02,0000.09,0000.16,23.8,03.0,0639.2,30.8
2020-04-13T01:37:00Z,00000380,00000600,0001.81,0000.83,0000.19,0000.75,0000.02,0000.08,0000.08,0000.04,-000.03,23.8,03.0,0639.1,30.9
2020-04-13T01:38:00Z,00000380,00000600,0001.92,0000.99,0000.24,-000.06,0000.06,0000.21,0000.13,-000.03,0000.05,23.8,03.0,0639.1,30.9
2020-04-13T01:39:00Z,00000380,00000600,0001.46,0000.79,0000.49,-000.63,0000.84,-000.22,0000.00,0000.07,0000.04,23.8,02.9,0639.2,30.8
2020-04-13T01:40:00Z,00000380,00000600,0000.68,0000.76,0000.57,0000.37,-000.01,0000.25,-000.00,0000.04,0000.06,23.8,02.9,0639.1,30.8
2020-04-13T01:41:00Z,00000380,00000600,0001.54,0001.00,0000.35,0000.19,-000.05,0000.10,0000.11,0000.05,0000.14,23.8,02.9,0639.2,30.8
2020-04-13T01:42:00Z,00000380,00000600,0001.71,0000.62,0000.48,-000.27,0000.08,0000.30,0000.03,0000.13,-000.10,23.8,02.9,0639.2,30.9
2020-04-13T01:43:00Z,00000380,00000600,0001.02,0000.85,-000.13,0000.27,0000.27,-000.09,0000.11,0000.07,-000.00,23.8,02.8,0639.1,30.8
2020-04-13T01:44:00Z,00000380,00000600,0002.23,0001.03,0000.31,0001.10,0000.35,0000.41,0000.08,0000.03,0000.19,23.8,02.9,0639.1,30.8
2020-04-13T01:45:00Z,00000380,00000600,0001.02,0000.99,0000.24,-000.08,0000.41,-000.24,0000.14,0000.11,0000.03,23.8,02.9,0639.1,30.8
2020-04-13T01:46:00Z,00000380,00000600,0001.51,0000.98,0000.96,0000.09,0000.77,-000.14,0000.07,0000.07,0000.16,23.8,02.9,0639.1,30.8
2020-04-13T01:47:00Z,00000380,00000600,0001.60,0000.64,0000.20,-000.01,0000.69,0000.11,0000.08,-000.01,-000.02,23.8,02.8,0639.1,30.8
2020-04-13T01:48:00Z,00000380,00000600,0001.32,0000.11,0000.45,-000.05,0000.30,-000.14,0000.15,0000.08,-000.00,23.8,02.9,0639.1,30.8
2020-04-13T01:49:00Z,00000380,00000600,0001.50,0000.46,0000.69,-000.24,0000.65,0000.25,-000.04,0000.02,0000.05,23.8,02.9,0639.2,30.8
2020-04-13T01:50:00Z,00000380,00000600,0000.63,0000.72,0000.82,-000.04,0000.22,0000.05,-000.07,0000.13,-000.00,23.8,02.9,0639.1,30.8
2020-04-13T01:51:00Z,00000380,00000600,0001.94,0000.87,0000.77,0000.46,0000.66,0000.04,0000.20,0000.12,0000.09,23.8,02.9,0639.1,30.8
2020-04-13T01:52:00Z,00000380,00000600,0002.08,0000.69,0000.30,0000.56,0000.22,0000.07,0000.11,0000.00,-000.00,23.8,02.9,0639.1,30.8
2020-04-13T01:53:00Z,00000380,00000600,0000.57,0000.94,0001.11,0000.14,0000.47,-000.00,0000.18,0000.10,0000.19,23.8,02.8,0639.1,30.8
2020-04-13T01:54:00Z,00000380,00000600,0001.30,0001.12,0000.58,0000.02,0000.18,-000.05,0000.07,0000.14,0000.20,23.8,02.9,0639.0,30.8
2020-04-13T01:55:00Z,00000380,00000600,0001.46,0001.35,0000.49,0000.14,0000.26,-000.12,-000.00,-000.02,-000.24,23.8,02.9,0638.9,30.8
2020-04-13T01:56:00Z,00000380,00000600,0001.46,0001.08,-000.06,0000.38,0000.31,-000.42,0000.05,0000.31,0000.10,23.8,02.9,0639.0,30.8
2020-04-13T01:57:00Z,00000380,40000600,,,,,,,,,,23.9,03.0,0638.9,30.8
2020-04-13T01:58:00Z,00000380,60000600,,,,,,,,,,23.9,02.8,0638.0,30.8
2020-04-13T01:59:00Z,00000380,20000600,,,,,,,,,,24.0,02.8,0638.0,30.9
2020-04-13T02:00:00Z,00000380,20000600,,,,,,,,,,24.0,02.8,0638.0,30.9
2020-04-13T02:01:00Z,00000380,20000600,,,,,,,,,,24.0,02.8,0638.0,30.8
2020-04-13T02:02:00Z,00000380,20000600,,,,,,,,,,24.0,02.7,0638.0,30.9
2020-04-13T02:03:00Z,00000380,60000600,,,,,,,,,,24.1,02.6,0638.0,30.8
2020-04-13T02:04:00Z,00000380,40000600,0001.10,0000.82,0000.41,-000.58,0000.50,0000.43,0000.15,0000.16,0000.00,23.9,02.7,0638.8,30.8
2020-04-13T02:05:00Z,00000380,00000600,0001.67,0000.91,0000.57,-000.93,0000.31,0000.30,0000.08,0000.08,-000.01,23.9,02.7,0638.8,30.8
2020-04-13T02:06:00Z,00000380,00000600,0000.65,0001.18,0000.59,-000.32,0000.62,0000.39,-000.00,0000.10,0000.17,23.9,02.7,0638.9,30.8
2020-04-13T02:07:00Z,00000380,00000600,0000.79,0001.09,0000.88,-000.48,-000.17,0000.06,0000.23,0000.16,0000.03,23.9,02.7,0638.9,30.9
2020-04-13T02:08:00Z,00000380,00000600,0001.08,0001.04,0000.40,-000.38,0000.12,0000.08,-000.01,-000.01,0000.04,23.9,02.7,0638.9,30.9
2020-04-13T02:09:00Z,00000380,00000600,0001.86,0001.02,0000.59,0000.00,0000.33,0000.11,0000.06,0000.08,-000.04,23.9,02.7,0639.0,30.8
2020-04-13T02:10:00Z,00000380,00000600,0000.87,0000.64,0000.77,-000.50,-000.15,-000.09,0000.03,0000.12,0000.12,23.9,02.7,0638.9,30.8
2020-04-13T02:11:00Z,00000380,00000600,0001.42,0001.63,0000.37,-000.25,-000.04,0000.56,0000.07,-000.04,0000.12,23.9,02.7,0638.9,30.8
2020-04-13T02:12:00Z,00000380,00000600,0000.27,0000.05,0000.46,-000.12,0000.25,0000.06,0000.26,0000.15,-000.08,23.9,02.7,0638.9,30.8
2020-04-13T02:13:00Z,00000380,00000600,0000.43,0001.04,0000.44,-000.27,-000.03,0000.07,0000.00,0000.10,0000.20,23.9,02.7,0638.9,30.8
2020-04-13T02:14:00Z,00000380,00000600,0001.17,0001.11,0000.47,0000.53,0000.69,0000.39,0000.21,-000.12,-000.00,23.9,02.6,0638.9,30.8
2020-04-13T02:15:00Z,00000380,00000600,0001.65,0000.71,0000.32,-000.34,-000.05,0000.11,0000.01,0000.23,0000.15,23.9,02.6,0638.9,30.8
2020-04-13T02:16:00Z,00000380,00000600,0000.10,0000.97,0000.28,-000.17,-000.05,0000.02,0000.03,0000.10,-000.14,23.9,02.6,0638.9,30.9
2020-04-13T02:17:00Z,00000380,00000600,0001.90,0000.72,0000.71,-000.54,0000.55,0000.38,-000.01,-000.02,0000.14,23.9,02.6,0638.9,30.8
2020-04-13T02:18:00Z,00000380,00000600,0000.07,0001.03,0000.80,-000.78,0000.25,-000.01,0000.18,0000.02,-000.02,23.9,02.6,0638.9,30.9
2020-04-13T02:19:00Z,00000380,00000600,0001.62,0001.04,0000.69,0000.16,-000.34,0000.16,0000.05,0000.08,-000.04,23.9,02.5,0638.9,30.8
2020-04-13T02:20:00Z,00000380,00000600,0001.70,0000.30,0000.04,-000.04,0000.35,0000.62,0000.11,0000.10,0000.09,23.9,02.5,0638.9,30.8
2020-04-13T02:21:00Z,00000380,00000600,0002.11,0000.54,-000.07,0000.71,0000.19,0000.23,0000.02,0000.14,0000.11,24.0,02.6,0638.8,30.8
2020-04-13T02:22:00Z,00000380,00000600,0000.27,0000.75,0000.57,-000.74,0000.09,0000.06,0000.19,0000.03,0000.05,23.9,02.5,0638.8,30.8
2020-04-13T02:23:00Z,00000380,00000600,-000.25,0000.73,0000.70,-000.21,0000.25,0000.46,-000.03,-000.04,-000.07,24.0,02.5,0638.9,30.8
2020-04-13T02:24:00Z,00000380,00000600,-000.24,0000.69,0000.14,-000.76,-000.42,0000.25,0000.00,0000.09,0000.09,24.0,02.5,0638.9,30.8
2020-04-13T02:25:00Z,00000380,00000600,0000.66,0001.22,0000.51,-001.06,0000.26,0000.03,0000.16,0000.13,0000.17,24.0,02.5,0638.9,30.9
2020-04-13T02:26:00Z,00000380,00000600,0001.34,0001.45,0000.73,-000.71,0000.27,0000.12,0000.14,0000.08,-000.03,24.0,02.5,0638.9,30.9
2020-04-13T02:27:00Z,00000380,00000600,0002.63,0001.56,0001.11,-000.04,0000.02,0000.01,-000.03,-000.06,0000.02,24.0,02.4,0638.8,30.9
2020-04-13T02:28:00Z,00000380,00000600,0002.09,0000.66,0000.76,-000.34,0000.33,0000.01,0000.11,0000.19,0000.14,24.0,02.5,0638.8,30.9
2020-04-13T02:29:00Z,00000380,00000600,0002.73,0001.03,0000.55,-000.13,-000.16,0000.06,0000.05,0000.00,-000.11,24.0,02.4,0638.8,30.9
2020-04-13T02:30:00Z,00000380,00000600,0000.37,0000.99,0000.34,0000.60,0000.22,0000.51,0000.03,0000.02,-000.00,24.0,02.4,0638.8,30.9
2020-04-13T02:31:00Z,00000380,00000600,0000.83,0000.95,0000.62,-000.05,0000.21,0000.22,0000.11,0000.13,0000.12,24.0,02.4,0638.9,30.9
2020-04-13T02:32:00Z,00000380,00000600,0001.74,0000.85,0000.46,-000.35,0000.15,0000.14,0000.06,-000.02,0000.05,24.0,02.3,0638.8,30.9
2020-04-13T02:33:00Z,00000380,00000600,0000.28,0000.70,0000.95,-000.13,-000.46,0000.20,0000.10,0000.06,-000.00,24.0,02.3,0638.9,30.9
2020-04-13T02:34:00Z,00000380,00000600,0000.48,0000.97,0000.56,-000.19,-000.38,0000.26,-000.02,0000.16,0000.11,24.0,02.3,0638.9,30.9
2020-04-13T02:35:00Z,00000380,00000600,0002.03,0000.64,0000.16,0000.52,0000.04,0000.02,0000.17,0000.10,0000.09,24.0,02.4,0638.9,30.9
2020-04-13T02:36:00Z,00000380,00000600,0002.02,0000.75,0000.35,-000.36,-000.23,0000.20,0000.05,0000.07,0000.05,24.0,02.4,0638.8,30.8
2020-04-13T02:37:00Z,00000380,00000600,0001.22,0001.21,0000.52,0000.13,0000.18,0000.39,0000.02,0000.06,-000.05,24.0,02.4,0638.8,30.9
2020-04-13T02:38:00Z,00000380,00000600,0001.39,0000.84,0000.34,-000.47,-000.21,0000.18,0000.12,-000.00,0000.07,24.0,02.3,0638.8,30.9
2020-04-13T02:39:00Z,00000380,00000600,0000.98,0000.90,0000.59,0000.77,0000.00,0000.43,-000.00,0000.10,0000.08,24.0,02.3,0638.8,30.9
2020-04-13T02:40:00Z,00000380,00000600,0000.97,0000.95,0000.48,-001.02,0000.30,0000.11,0000.11,0000.06,-000.03,24.0,02.3,0638.8,30.9
2020-04-13T02:41:00Z,00000380,00000600,0001.36,0001.68,0000.09,-000.12,0000.38,0000.30,0000.03,-000.01,0000.11,24.0,02.3,0638.8,30.9
2020-04-13T02:42:00Z,00000380,00000600,0001.19,0000.55,0000.63,-000.93,-000.42,0000.19,0000.08,0000.11,-000.07,24.0,02.3,0638.8,30.9
2020-04-13T02:43:00Z,00000380,00000600,0001.70,0000.36,0000.09,-000.58,0000.25,0000.02,-000.02,0000.03,0000.11,24.0,02.3,0638.8,30.9
2020-04-13T02:44:00Z,00000380,00000600,0000.33,0000.95,0000.39,-000.26,0000.03,0000.18,0000.17,0000.04,-000.00,24.0,02.3,0638.9,30.9
2020-04-13T02:45:00Z,00000380,00000600,0001.24,0000.23,0000.86,-000.64,0000.06,0000.23,-000.01,0000.05,0000.17,23.9,02.3,0638.9,30.9
2020-04-13T02:46:00Z,00000380,00000600,0000.58,0001.35,0000.58,0000.29,-000.02,0000.25,0000.09,0000.14,-000.03,23.9,02.2,0638.8,30.9
2020-04-13T02:47:00Z,00000380,00000600,0001.41,0001.14,0000.33,-000.59,0000.18,-000.06,0000.10,-000.00,-000.02,23.9,02.2,0638.9,30.9
2020-04-13T02:48:00Z,00000380,00000600,0001.92,0001.16,0000.40,-000.46,0000.02,0000.30,0000.06,0000.09,0000.07,23.9,02.2,0638.9,30.9
2020-04-13T02:49:00Z,00000380,00000600,0001.86,0000.59,0000.39,-000.60,-000.22,0000.21,0000.09,0000.04,0000.10,23.9,02.2,0638.9,30.9
2020-04-13T02:50:00Z,00000380,00000600,0000.87,0000.52,0000.74,-000.60,0000.06,0000.31,0000.08,0000.06,0000.15,23.9,02.2,0638.9,30.9
2020-04-13T02:51:00Z,00000380,00000600,0000.57,0000.90,0000.66,0000.24,0000.23,-000.08,0000.20,0000.13,0000.02,23.9,02.2,0638.9,30.9
2020-04-13T02:52:00Z,00000380,00000600,0001.30,0001.24,0000.79,-000.10,0000.16,0000.45,-000.08,0000.01,-000.05,23.9,02.2,0638.9,30.9
2020-04-13T02:53:00Z,00000380,00000600,0000.65,0000.13,0000.17,-000.74,-000.03,0000.23,0000.25,0000.13,0000.07,23.9,02.2,0639.0,30.9
2020-04-13T02:54:00Z,00000380,00000600,0001.18,0000.88,0000.52,-000.21,0000.13,0000.16,-000.00,-000.01,0000.07,23.9,02.3,0639.0,30.9
2020-04-13T02:55:00Z,00000380,00000600,0000.55,0000.84,0000.56,-000.51,0000.46,0000.29,0000.02,0000.03,0000.09,23.9,02.2,0638.9,30.8
2020-04-13T02:56:00Z,00000380,00000600,-000.28,0000.50,0000.11,-000.26,-000.06,0000.07,0000.14,0000.11,0000.07,23.9,02.2,0638.9,30.9
2020-04-13T02:57:00Z,00000380,40000600,,,,,,,,,,24.0,02.1,0638.9,30.9
2020-04-13T02:58:00Z,00000380,60000600,,,,,,,,,,24.0,02.2,0638.0,30.9
2020-04-13T02:59:00Z,00000380,20000600,,,,,,,,,,24.1,02.1,0637.9,30.9
2020-04-13T03:00:00Z,00000380,20000600,,,,,,,,,,24.1,02.1,0637.9,30.9
2020-04-13T03:01:00Z,00000380,20000600,,,,,,,,,,24.1,02.1,0637.9,30.9
2020-04-13T03:02:00Z,00000380,20000600,,,,,,,,,,24.1,02.1,0637.9,30.9
2020-04-13T03:03:00Z,00000380,60000600,,,,,,,,,,24.1,02.1,0637.9,30.9
2020-04-13T03:04:00Z,00000380,40000600,0000.99,0000.69,-000.64,0000.88,0000.17,0000.20,0000.12,0000.16,0000.17,24.0,02.1,0638.6,30.9
2020-04-13T03:05:00Z,00000380,00000600,0001.27,0000.94,0000.57,0000.70,0000.47,-000.22,0000.01,0000.09,0000.03,23.9,02.1,0638.6,30.8
2020-04-13T03:06:00Z,00000380,00000600,0001.18,0000.77,0000.34,0000.56,0000.15,-000.14,0000.00,0000.02,0000.13,23.9,02.1,0638.6,30.9
2020-04-13T03:07:00Z,00000380,00000600,0001.39,0000.54,0000.45,-000.07,0000.01,0000.22,0000.19,0000.12,0000.01,23.9,02.1,0638.6,30.9
2020-04-13T03:08:00Z,00000380,00000600,0001.72,0000.74,0000.64,-000.06,-000.00,-000.09,0000.01,0000.10,-000.04,23.9,02.1,0638.6,30.9
2020-04-13T03:09:00Z,00000380,00000600,0000.80,0000.60,0000.38,0000.80,0000.32,-000.07,0000.02,0000.01,0000.13,23.9,02.1,0638.6,30.9
2020-04-13T03:10:00Z,00000380,00000600,0000.28,0000.83,-000.09,0000.13,-000.17,-000.76,0000.03,0000.05,-000.05,23.9,02.1,0638.6,30.8