Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-31 21:00:00,SystemResetWarning,0828.3,4.99,000.00,025.5,023.5,000.0,033.6,027.1,20.4,0000.0,0007.44,0003.71,0003.22
2023-08-31 21:01:00,SystemResetWarning,0828.3,4.99,000.00,025.5,024.0,000.0,033.6,027.3,20.3,0000.0,0007.51,0003.73,0003.22
2023-08-31 21:02:00,SystemResetWarning,0828.3,5.00,000.00,025.6,024.0,000.0,033.7,027.3,19.8,0000.0,0007.53,0003.74,0003.23
2023-08-31 21:03:00,SystemResetWarning,0828.2,5.00,000.00,025.5,022.9,000.0,033.6,026.9,19.9,0000.0,0007.66,0003.72,0003.23
2023-08-31 21:04:00,SystemResetWarning,0828.2,5.00,000.00,025.4,022.7,000.0,033.6,026.8,20.2,0000.0,0007.90,0003.69,0003.23
2023-08-31 21:05:00,SystemResetWarning,0828.2,5.01,000.00,025.4,023.0,000.0,033.6,027.0,20.3,0000.0,0008.08,0003.69,0003.22
2023-08-31 21:06:00,SystemResetWarning,0828.2,5.01,000.00,025.5,023.5,000.0,033.6,027.1,20.3,0000.0,0007.92,0003.66,0003.22
2023-08-31 21:07:00,SystemResetWarning,0828.2,4.99,000.00,025.5,024.0,000.0,033.7,027.4,20.2,0000.0,0007.70,0003.61,0003.20
2023-08-31 21:08:00,SystemResetWarning,0828.2,5.00,000.00,025.6,024.5,000.0,033.7,027.5,21.1,0000.0,0007.80,0003.62,0003.20
2023-08-31 21:09:00,SystemResetWarning,0828.2,5.01,000.00,025.7,024.9,000.0,033.7,027.7,21.0,0000.0,0007.68,0003.60,0003.19
2023-08-31 21:10:00,SystemResetWarning,0828.2,5.01,000.00,025.8,025.2,000.0,033.8,027.9,20.0,0000.0,0007.93,0003.65,0003.20
2023-08-31 21:11:00,SystemResetWarning,0828.2,5.00,000.00,025.9,025.5,000.0,033.9,028.0,19.9,0000.0,0007.96,0003.66,0003.20
2023-08-31 21:12:00,SystemResetWarning,0828.2,5.00,000.00,026.0,025.7,000.0,033.9,028.1,19.8,0000.0,0007.71,0003.63,0003.20
2023-08-31 21:13:00,SystemResetWarning,0828.2,5.00,000.00,026.1,025.9,000.0,034.0,028.2,19.2,0000.0,0007.63,0003.60,0003.19
2023-08-31 21:14:00,SystemResetWarning,0828.2,5.00,000.00,026.2,026.1,000.0,034.1,028.3,19.2,0000.0,0007.60,0003.61,0003.20
2023-08-31 21:15:00,SystemResetWarning,0828.2,5.00,000.00,026.4,026.3,000.0,034.2,028.4,19.8,0000.0,0008.19,0003.61,0003.20
2023-08-31 21:16:00,SystemResetWarning,0828.2,5.00,000.00,026.5,026.5,000.0,034.2,028.5,19.8,0000.0,0007.94,0003.64,0003.20
2023-08-31 21:17:00,SystemResetWarning,0828.2,5.00,000.00,026.6,026.6,000.0,034.3,028.7,19.2,0000.0,0008.02,0003.64,0003.21
2023-08-31 21:18:00,SystemResetWarning,0828.2,4.99,000.00,026.7,026.7,000.0,034.4,028.7,19.5,0000.0,0008.05,0003.65,0003.20
2023-08-31 21:19:00,SystemResetWarning,0828.2,5.00,000.00,026.8,026.8,000.0,034.5,028.8,20.1,0000.0,0007.97,0003.64,0003.20
2023-08-31 21:20:00,SystemResetWarning,0828.2,5.00,000.00,026.9,026.9,000.0,034.6,028.9,19.5,0000.0,0007.95,0003.64,0003.20
2023-08-31 21:21:00,SystemResetWarning,0828.2,5.01,000.00,026.9,027.1,000.0,034.7,029.0,19.3,0000.0,0007.74,0003.60,0003.19
2023-08-31 21:22:00,SystemResetWarning,0828.2,5.00,000.00,027.0,027.2,000.0,034.7,029.1,19.4,0000.0,0008.17,0003.59,0003.19
2023-08-31 21:23:00,SystemResetWarning,0828.2,5.00,000.00,027.1,027.3,000.0,034.8,029.2,19.1,0000.0,0008.39,0003.62,0003.19
2023-08-31 21:24:00,SystemResetWarning,0828.2,4.99,000.00,027.2,027.3,000.0,034.9,029.3,18.9,0000.0,0008.40,0003.64,0003.19
2023-08-31 21:25:00,SystemResetWarning,0828.2,4.99,000.00,027.3,027.4,000.0,035.0,029.4,18.4,0000.0,0008.41,0003.66,0003.19
2023-08-31 21:26:00,SystemResetWarning,0828.2,5.00,000.00,027.4,027.5,000.0,035.1,029.5,18.0,0000.0,0007.98,0003.69,0003.20
2023-08-31 21:27:00,SystemResetWarning,0828.2,5.00,000.00,027.5,027.6,000.0,035.2,029.5,17.9,0000.0,0007.78,0003.68,0003.20
2023-08-31 21:28:00,SystemResetWarning,0828.2,5.00,000.00,027.6,027.7,000.0,035.3,029.6,18.1,0000.0,0007.59,0003.68,0003.20
2023-08-31 21:29:00,SystemResetWarning,0828.2,5.00,000.00,027.7,027.7,000.0,035.4,029.7,17.9,0000.0,0007.66,0003.64,0003.19
2023-08-31 21:30:00,SystemResetWarning,0828.2,5.00,000.00,027.8,027.8,000.0,035.5,029.8,17.5,0000.0,0008.69,0003.64,0003.19
2023-08-31 21:31:00,SystemResetWarning,0828.1,5.00,000.00,027.8,027.9,000.0,035.5,029.9,17.3,0000.0,0009.93,0003.65,0003.19
2023-08-31 21:32:00,SystemResetWarning,0828.1,5.00,000.00,027.9,028.0,000.0,035.6,029.9,17.3,0000.0,0010.20,0003.67,0003.20
2023-08-31 21:33:00,SystemResetWarning,0828.1,5.00,000.00,028.0,028.0,000.0,035.7,030.0,17.4,0000.0,0010.20,0003.67,0003.20
2023-08-31 21:34:00,SystemResetWarning,0828.1,5.00,000.00,028.1,028.1,000.0,035.8,030.1,17.6,0000.0,0009.93,0003.62,0003.19
2023-08-31 21:35:00,SystemResetWarning,0828.1,5.00,000.00,028.2,028.1,000.0,035.9,030.1,18.4,0000.0,0010.56,0003.59,0003.17
2023-08-31 21:36:00,SystemResetWarning,0828.1,4.99,000.00,028.2,028.2,000.0,036.0,030.2,18.5,0000.0,0010.63,0003.60,0003.17
2023-08-31 21:37:00,SystemResetWarning,0828.1,4.99,000.00,028.3,027.9,000.0,036.0,030.1,18.4,0000.0,0010.70,0003.60,0003.17
2023-08-31 21:38:00,SystemResetWarning,0828.1,5.00,000.00,028.2,026.4,000.0,036.0,029.6,17.9,0000.0,0011.32,0003.57,0003.16
2023-08-31 21:39:00,SystemResetWarning,0828.1,5.01,000.00,028.1,025.5,000.0,036.0,029.4,18.0,0000.0,0011.35,0003.56,0003.15
2023-08-31 21:40:00,SystemResetWarning,0828.1,5.01,000.00,028.0,025.6,000.0,036.0,029.4,18.2,0000.0,0011.43,0003.58,0003.15
2023-08-31 21:41:00,SystemResetWarning,0828.1,5.00,000.00,028.0,025.9,000.0,036.1,029.5,19.0,0000.0,0010.64,0003.60,0003.15
2023-08-31 21:42:00,SystemResetWarning,0828.1,5.00,000.00,028.0,026.2,000.0,036.1,029.6,18.5,0000.0,0009.63,0003.59,0003.15
2023-08-31 21:43:00,SystemResetWarning,0828.1,5.00,000.00,028.1,026.6,000.0,036.1,029.8,18.6,0000.0,0009.48,0003.57,0003.14
2023-08-31 21:44:00,SystemResetWarning,0828.1,5.00,000.00,028.1,026.9,000.0,036.2,029.9,18.3,0000.0,0008.80,0003.54,0003.14
2023-08-31 21:45:00,SystemResetWarning,0828.1,5.00,000.00,028.2,027.2,000.0,036.2,030.0,17.6,0000.0,0008.82,0003.55,0003.15
2023-08-31 21:46:00,SystemResetWarning,0828.1,5.00,000.00,028.3,027.5,000.0,036.3,030.1,17.3,0000.0,0008.39,0003.61,0003.16
2023-08-31 21:47:00,SystemResetWarning,0828.1,5.00,000.00,028.3,027.7,000.0,036.3,030.2,17.6,0000.0,0008.20,0003.59,0003.15
2023-08-31 21:48:00,SystemResetWarning,0828.1,4.99,000.00,028.4,027.1,000.0,036.3,030.0,17.1,0000.0,0008.20,0003.56,0003.15
2023-08-31 21:49:00,SystemResetWarning,0828.0,5.00,000.00,028.2,025.6,000.0,036.3,029.5,17.1,0000.0,0007.55,0003.55,0003.15
2023-08-31 21:50:00,SystemResetWarning,0827.9,5.02,000.00,028.1,025.2,000.0,036.2,029.4,17.1,0000.0,0008.25,0003.57,0003.16
2023-08-31 21:51:00,SystemResetWarning,0828.0,4.98,000.00,028.1,025.5,000.0,036.3,029.5,17.0,0000.0,0009.45,0003.62,0003.16
2023-08-31 21:52:00,SystemResetWarning,0828.1,4.99,000.00,028.1,025.8,000.0,036.3,029.5,17.2,0000.0,0010.81,0003.68,0003.15
2023-08-31 21:53:00,SystemResetWarning,0828.1,5.01,000.00,028.1,026.2,000.0,036.3,029.7,17.3,0000.0,0010.81,0003.69,0003.15
2023-08-31 21:54:00,SystemResetWarning,0828.1,5.00,000.00,028.2,026.6,000.0,036.3,029.9,16.8,0000.0,0011.01,0003.69,0003.15
2023-08-31 21:55:00,SystemResetWarning,0828.1,5.00,000.00,028.2,027.0,000.0,036.4,030.0,17.0,0000.0,0011.38,0003.72,0003.16
2023-08-31 21:56:00,SystemResetWarning,0828.1,5.00,000.00,028.3,027.3,000.0,036.4,030.1,16.8,0000.0,0011.52,0003.75,0003.15
2023-08-31 21:57:00,SystemResetWarning,0828.1,4.99,000.00,028.4,027.4,000.0,036.4,030.1,17.1,0000.0,0011.58,0003.74,0003.15
2023-08-31 21:58:00,SystemResetWarning,0828.0,4.99,000.00,028.3,026.3,000.0,036.4,029.7,17.3,0000.0,0011.56,0003.72,0003.14
2023-08-31 21:59:00,SystemResetWarning,0828.0,5.00,000.00,028.2,025.1,000.0,036.3,029.4,17.5,0000.0,0011.64,0003.75,0003.14
