Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-26 16:00:00,,0828.8,5.01,0.00,23.7,23.1,00.0,32.6,25.5,15.3,0004.7,0008.87,0004.89,0004.16
2022-04-26 16:01:00,,0828.7,5.00,0.00,23.7,23.1,00.0,32.6,25.5,14.8,0002.8,0009.11,0005.01,0004.18
2022-04-26 16:02:00,,0829.0,5.00,0.00,23.7,23.1,00.0,32.6,25.5,14.8,0001.8,0010.02,0005.08,0004.20
2022-04-26 16:03:00,,0829.0,5.00,0.00,23.7,23.1,00.0,32.6,25.6,15.2,0000.0,0010.62,0005.07,0004.20
2022-04-26 16:04:00,,0828.8,5.00,0.00,23.8,23.1,00.0,32.6,25.6,15.9,0000.3,0010.70,0005.12,0004.21
2022-04-26 16:05:00,,0828.5,5.00,0.00,23.8,23.1,00.0,32.6,25.6,15.8,0000.0,0010.68,0005.18,0004.22
2022-04-26 16:06:00,,0828.7,5.00,0.00,23.8,23.1,00.0,32.6,25.6,15.8,0000.0,0010.80,0005.24,0004.24
2022-04-26 16:07:00,,0828.9,5.00,0.00,23.8,23.2,00.0,32.6,25.7,15.9,0000.0,0010.71,0005.23,0004.24
2022-04-26 16:08:00,,0829.0,5.01,0.00,23.9,23.2,00.0,32.6,25.7,15.8,0000.0,0011.85,0005.29,0004.24
2022-04-26 16:09:00,,0828.4,5.00,0.00,23.9,23.2,00.0,32.7,25.7,15.8,0000.0,0012.98,0005.33,0004.26
2022-04-26 16:10:00,,0828.4,4.99,0.00,23.9,23.2,00.0,32.7,25.7,15.8,0000.0,0012.94,0005.31,0004.29
2022-04-26 16:11:00,,0828.4,5.00,0.00,23.9,23.2,00.0,32.7,25.7,15.8,0000.0,0013.43,0005.34,0004.31
2022-04-26 16:12:00,,0828.5,5.00,0.00,23.9,23.2,00.0,32.7,25.7,15.9,0000.0,0014.39,0005.33,0004.33
2022-04-26 16:13:00,,0828.5,4.99,0.00,23.9,23.2,00.0,32.7,25.7,15.4,0000.0,0014.04,0005.40,0004.35
2022-04-26 16:14:00,,0828.4,5.00,0.00,23.9,23.2,00.0,32.7,25.7,15.5,0000.0,0013.37,0005.46,0004.35
2022-04-26 16:15:00,,0828.4,5.00,0.00,23.9,23.2,00.0,32.7,25.7,15.5,0000.0,0013.29,0005.42,0004.34
2022-04-26 16:16:00,,0828.4,5.01,0.00,23.9,23.3,00.0,32.8,25.7,15.4,0000.0,0013.86,0005.42,0004.33
2022-04-26 16:17:00,,0828.4,4.99,0.00,23.9,23.2,00.0,32.8,25.7,15.4,0000.0,0014.16,0005.43,0004.30
2022-04-26 16:18:00,,0828.5,5.00,0.00,23.9,23.2,00.0,32.8,25.7,15.4,0000.7,0014.72,0005.44,0004.28
2022-04-26 16:19:00,,0828.4,4.99,0.00,23.9,23.2,00.0,32.8,25.7,15.6,0002.5,0014.56,0005.41,0004.25
2022-04-26 16:20:00,,0828.4,5.01,0.00,23.9,23.2,00.0,32.8,25.7,15.5,0001.1,0013.24,0005.37,0004.21
2022-04-26 16:21:00,,0828.4,5.01,0.00,23.9,23.2,00.0,32.8,25.7,15.3,0000.0,0013.22,0005.36,0004.16
2022-04-26 16:22:00,,0828.5,5.00,0.00,23.9,23.2,00.0,32.8,25.7,15.4,0000.0,0013.73,0005.33,0004.11
2022-04-26 16:23:00,,0828.5,4.99,0.00,23.9,23.3,00.0,32.8,25.8,15.6,0000.0,0012.77,0005.30,0004.07
2022-04-26 16:24:00,,0828.5,5.02,0.00,23.9,23.3,00.0,32.8,25.7,15.0,0000.0,0012.57,0005.25,0004.04
2022-04-26 16:25:00,,0828.4,4.99,0.00,24.0,23.3,00.0,32.8,25.7,15.4,0000.0,0012.62,0005.20,0004.03
2022-04-26 16:26:00,,0828.4,4.99,0.00,24.0,23.3,00.0,32.8,25.8,15.3,0000.0,0012.58,0005.18,0004.01
2022-04-26 16:27:00,,0828.5,5.00,0.00,24.0,23.3,00.0,32.8,25.9,15.2,0000.0,0012.82,0005.18,0003.99
2022-04-26 16:28:00,,0828.4,5.00,0.00,24.0,23.3,00.0,32.9,25.9,15.1,0000.0,0012.98,0005.12,0003.97
2022-04-26 16:29:00,,0828.4,5.01,0.00,24.0,23.4,00.0,32.9,25.9,15.0,0000.0,0012.65,0005.10,0003.96
2022-04-26 16:30:00,,0828.4,5.00,0.00,24.0,23.4,00.0,32.9,25.9,15.1,0000.0,0012.05,0005.11,0003.94
2022-04-26 16:31:00,,0828.4,5.00,0.00,24.1,23.4,00.0,32.9,25.9,15.3,0000.0,0012.24,0005.09,0003.92
2022-04-26 16:32:00,,0828.4,5.01,0.00,24.1,23.4,00.0,32.9,26.0,15.1,0000.0,0012.27,0005.08,0003.91
2022-04-26 16:33:00,,0828.4,5.00,0.00,24.1,23.5,00.0,32.9,26.0,15.2,0000.0,0011.71,0005.08,0003.89
2022-04-26 16:34:00,,0828.4,5.00,0.00,24.1,23.5,00.0,32.9,26.0,15.0,0000.0,0011.52,0005.04,0003.88
2022-04-26 16:35:00,,0828.4,5.00,0.00,24.2,23.5,00.0,32.9,26.1,15.4,0000.0,0011.68,0004.99,0003.88
2022-04-26 16:36:00,,0828.4,4.99,0.00,24.2,23.5,00.0,33.0,26.1,15.1,0000.0,0011.90,0004.99,0003.87
2022-04-26 16:37:00,,0828.4,5.00,0.00,24.2,23.5,00.0,33.0,26.1,15.0,0000.0,0012.01,0005.03,0003.87
2022-04-26 16:38:00,,0828.3,5.00,0.00,24.2,23.5,00.0,33.0,26.1,14.8,0000.0,0011.50,0005.04,0003.87
2022-04-26 16:39:00,,0828.2,5.00,0.00,24.2,23.5,00.0,33.0,26.1,14.3,0000.0,0010.74,0005.07,0003.87
2022-04-26 16:40:00,,0828.3,4.99,0.00,24.2,23.5,00.0,33.0,26.1,14.7,0000.0,0010.77,0005.10,0003.87
2022-04-26 16:41:00,,0828.3,5.00,0.00,24.2,23.6,00.0,33.0,26.1,14.2,0000.0,0010.92,0005.11,0003.87
2022-04-26 16:42:00,,0828.3,4.99,0.00,24.2,23.6,00.0,33.0,26.1,14.6,0000.0,0010.92,0005.11,0003.89
2022-04-26 16:43:00,,0828.3,4.99,0.00,24.2,23.5,00.0,33.0,26.0,15.0,0000.0,0011.12,0005.11,0003.90
2022-04-26 16:44:00,,0828.3,5.00,0.00,24.2,23.5,00.0,33.1,26.1,15.2,0000.0,0011.22,0005.16,0003.93
2022-04-26 16:45:00,,0828.3,5.00,0.00,24.2,23.5,00.0,33.1,26.1,15.2,0000.0,0011.21,0005.20,0003.95
2022-04-26 16:46:00,,0828.3,5.00,0.00,24.2,23.6,00.0,33.1,26.1,15.3,0000.0,0010.94,0005.23,0003.95
2022-04-26 16:47:00,,0828.3,5.00,0.00,24.2,23.6,00.0,33.1,26.1,15.2,0000.0,0010.71,0005.23,0003.95
2022-04-26 16:48:00,,0828.4,5.01,0.00,24.2,23.6,00.0,33.1,26.1,15.3,0000.0,0010.63,0005.21,0003.96
2022-04-26 16:49:00,,0828.3,5.00,0.00,24.2,23.6,00.0,33.1,26.1,15.3,0000.0,0010.64,0005.23,0003.99
2022-04-26 16:50:00,,0828.3,5.00,0.00,24.2,23.6,00.0,33.1,26.1,15.5,0000.0,0010.54,0005.21,0004.02
2022-04-26 16:51:00,,0828.2,5.00,0.00,24.3,23.6,00.0,33.1,26.1,15.5,0000.0,0010.49,0005.19,0004.05
2022-04-26 16:52:00,,0828.2,4.99,0.00,24.3,23.6,00.0,33.1,26.1,15.6,0000.0,0011.02,0005.21,0004.07
2022-04-26 16:53:00,,0828.3,5.00,0.00,24.3,23.6,00.0,33.1,26.1,15.7,0000.0,0011.40,0005.26,0004.09
2022-04-26 16:54:00,,0828.1,5.00,0.00,24.3,23.7,00.0,33.1,26.2,15.6,0000.0,0011.40,0005.30,0004.12
2022-04-26 16:55:00,,0828.1,5.01,0.00,24.3,23.7,00.0,33.2,26.2,15.7,0000.0,0011.43,0005.33,0004.15
2022-04-26 16:56:00,,0828.1,5.00,0.00,24.4,23.7,00.0,33.2,26.2,16.0,0000.0,0011.68,0005.36,0004.19
2022-04-26 16:57:00,,0828.1,5.00,0.00,24.4,23.7,00.0,33.2,26.3,16.0,0000.0,0011.82,0005.39,0004.24
2022-04-26 16:58:00,,0828.1,5.00,0.00,24.4,23.8,00.0,33.2,26.3,15.5,0000.0,0012.23,0005.51,0004.31
2022-04-26 16:59:00,,0828.2,4.99,0.00,24.4,23.8,00.0,33.2,26.3,14.7,0000.0,0013.10,0005.60,0004.36
