Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-05 13:00:00,SystemResetWarning,0821.8,5.00,000.00,023.8,022.9,000.0,032.5,025.6,016.9,0000.0,0004.30,0024.39,0002.65
2024-04-05 13:01:00,SystemResetWarning,0821.8,5.00,000.00,023.8,022.9,000.0,032.5,025.6,016.9,0000.0,0004.35,0025.00,0002.66
2024-04-05 13:02:00,SystemResetWarning,0821.8,5.00,000.00,023.8,022.9,000.0,032.5,025.6,016.9,0000.0,0004.39,0024.85,0002.68
2024-04-05 13:03:00,SystemResetWarning,0822.0,5.00,000.00,023.8,022.9,000.0,032.5,025.6,017.0,0000.0,0004.52,0025.17,0002.72
2024-04-05 13:04:00,SystemResetWarning,0822.0,4.99,000.00,023.8,022.9,000.0,032.5,025.6,017.0,0000.0,0004.66,0025.68,0002.75
2024-04-05 13:05:00,SystemResetWarning,0821.9,5.00,000.00,023.8,022.9,000.0,032.4,025.6,017.0,0000.0,0004.77,0026.19,0002.77
2024-04-05 13:06:00,SystemResetWarning,0821.8,5.00,000.00,023.8,022.9,000.0,032.4,025.6,017.0,0000.0,0004.88,0026.88,0002.78
2024-04-05 13:07:00,SystemResetWarning,0821.8,5.01,000.00,023.8,022.9,000.0,032.4,025.6,017.1,0000.0,0004.92,0028.22,0002.81
2024-04-05 13:08:00,SystemResetWarning,0821.8,5.00,000.00,023.8,022.9,000.0,032.4,025.6,017.1,0000.0,0004.93,0027.09,0002.81
2024-04-05 13:09:00,SystemResetWarning,0821.8,4.99,000.00,023.8,022.9,000.0,032.4,025.6,017.1,0000.0,0004.96,0025.74,0002.83
2024-04-05 13:10:00,SystemResetWarning,0822.0,4.99,000.00,023.8,022.9,000.0,032.4,025.6,017.1,0000.0,0005.09,0025.95,0002.84
2024-04-05 13:11:00,SystemResetWarning,0822.0,4.99,000.00,023.8,022.9,000.0,032.4,025.6,017.1,0000.0,0005.14,0025.63,0002.85
2024-04-05 13:12:00,SystemResetWarning,0821.9,5.01,000.00,023.8,022.9,000.0,032.4,025.6,017.1,0000.0,0005.24,0025.72,0002.85
2024-04-05 13:13:00,SystemResetWarning,0821.9,5.01,000.00,023.8,022.9,000.0,032.4,025.6,017.1,0000.0,0005.31,0027.36,0002.85
2024-04-05 13:14:00,SystemResetWarning,0821.9,5.00,000.00,023.8,022.9,000.0,032.4,025.6,017.1,0000.0,0005.31,0026.79,0002.84
2024-04-05 13:15:00,SystemResetWarning,0822.0,4.99,000.00,023.8,022.9,000.0,032.4,025.6,017.2,0000.0,0005.19,0026.32,0002.84
2024-04-05 13:16:00,SystemResetWarning,0822.0,4.99,000.00,023.8,022.9,000.0,032.4,025.6,017.4,0000.0,0005.15,0026.03,0002.84
2024-04-05 13:17:00,SystemResetWarning,0822.0,5.01,000.00,023.7,022.9,000.0,032.4,025.6,017.3,0000.0,0005.18,0027.60,0002.85
2024-04-05 13:18:00,SystemResetWarning,0822.1,5.01,000.00,023.7,022.9,000.0,032.4,025.6,017.3,0000.0,0005.21,0027.63,0002.85
2024-04-05 13:19:00,SystemResetWarning,0822.0,5.00,000.00,023.7,022.8,000.0,032.4,025.5,017.3,0000.0,0005.27,0027.07,0002.87
2024-04-05 13:20:00,SystemResetWarning,0822.0,5.00,000.00,023.7,022.8,000.0,032.4,025.5,017.2,0000.0,0005.27,0027.57,0002.87
2024-04-05 13:21:00,SystemResetWarning,0821.9,4.99,000.00,023.7,022.8,000.0,032.4,025.5,017.3,0000.0,0005.23,0027.59,0002.90
2024-04-05 13:22:00,SystemResetWarning,0822.0,4.99,000.00,023.7,022.8,000.0,032.4,025.5,017.3,0000.0,0005.21,0028.34,0002.92
2024-04-05 13:23:00,SystemResetWarning,0822.0,5.00,000.00,023.7,022.8,000.0,032.4,025.5,017.3,0000.0,0005.18,0028.19,0002.94
2024-04-05 13:24:00,SystemResetWarning,0822.0,5.02,000.00,023.7,022.8,000.0,032.4,025.5,017.3,0000.0,0005.08,0025.63,0002.97
2024-04-05 13:25:00,SystemResetWarning,0822.0,4.98,000.00,023.7,022.8,000.0,032.4,025.5,017.3,0000.0,0005.07,0025.59,0003.00
2024-04-05 13:26:00,SystemResetWarning,0822.0,5.00,000.00,023.7,022.8,000.0,032.4,025.5,017.4,0000.0,0005.08,0025.10,0003.02
2024-04-05 13:27:00,SystemResetWarning,0822.0,5.02,000.00,023.7,022.8,000.0,032.4,025.5,017.5,0000.0,0005.07,0025.31,0003.06
2024-04-05 13:28:00,SystemResetWarning,0822.0,5.00,000.00,023.7,022.8,000.0,032.3,025.5,017.6,0000.0,0005.05,0023.77,0003.07
2024-04-05 13:29:00,SystemResetWarning,0822.0,5.00,000.00,023.7,022.7,000.0,032.3,025.5,017.6,0000.0,0005.05,0024.49,0003.08
2024-04-05 13:30:00,SystemResetWarning,0821.9,4.99,000.00,023.7,022.7,000.0,032.3,025.5,017.7,0000.0,0004.97,0023.99,0003.08
2024-04-05 13:31:00,SystemResetWarning,0822.0,5.00,000.00,023.7,022.7,000.0,032.3,025.5,017.7,0000.0,0004.92,0023.47,0003.09
2024-04-05 13:32:00,SystemResetWarning,0822.0,5.00,000.00,023.6,022.7,000.0,032.3,025.5,017.7,0000.0,0004.92,0023.76,0003.09
2024-04-05 13:33:00,SystemResetWarning,0822.1,5.00,000.00,023.6,022.7,000.0,032.3,025.5,017.8,0000.0,0004.95,0022.63,0003.10
2024-04-05 13:34:00,SystemResetWarning,0822.0,5.00,000.00,023.6,022.7,000.0,032.3,025.5,017.8,0000.0,0004.98,0022.64,0003.10
2024-04-05 13:35:00,SystemResetWarning,0822.0,5.00,000.00,023.6,022.7,000.0,032.3,025.5,017.8,0000.0,0005.02,0024.26,0003.09
2024-04-05 13:36:00,SystemResetWarning,0821.9,5.00,000.00,023.6,022.7,000.0,032.3,025.5,017.9,0000.0,0005.01,0023.85,0003.08
2024-04-05 13:37:00,SystemResetWarning,0822.0,5.00,000.00,023.6,022.7,000.0,032.3,025.5,017.9,0000.0,0005.04,0023.96,0003.08
2024-04-05 13:38:00,SystemResetWarning,0822.0,5.00,000.00,023.6,022.7,000.0,032.3,025.5,018.0,0000.0,0005.10,0024.18,0003.08
2024-04-05 13:39:00,SystemResetWarning,0822.2,5.00,000.00,023.6,022.7,000.0,032.3,025.5,018.0,0000.0,0005.11,0024.61,0003.09
2024-04-05 13:40:00,SystemResetWarning,0822.2,5.00,000.00,023.6,022.7,000.0,032.3,025.4,018.0,0000.0,0005.10,0023.69,0003.09
2024-04-05 13:41:00,SystemResetWarning,0822.1,5.00,000.00,023.6,022.6,000.0,032.3,025.4,018.1,0000.0,0005.16,0024.17,0003.10
2024-04-05 13:42:00,SystemResetWarning,0822.0,5.00,000.00,023.6,022.6,000.0,032.3,025.4,018.2,0000.0,0005.29,0025.04,0003.11
2024-04-05 13:43:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.6,000.0,032.3,025.4,018.2,0000.0,0005.29,0026.42,0003.12
2024-04-05 13:44:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.6,000.0,032.2,025.4,018.3,0000.0,0005.32,0026.35,0003.12
2024-04-05 13:45:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.6,000.0,032.2,025.4,018.3,0000.0,0005.33,0026.70,0003.12
2024-04-05 13:46:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.7,000.0,032.2,025.4,018.3,0000.0,0005.37,0026.64,0003.12
2024-04-05 13:47:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.7,000.0,032.2,025.4,018.3,0000.0,0005.42,0027.16,0003.12
2024-04-05 13:48:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.6,000.0,032.2,025.4,018.4,0000.0,0005.41,0028.21,0003.12
2024-04-05 13:49:00,SystemResetWarning,0821.9,5.00,000.00,023.5,022.6,000.0,032.2,025.4,018.4,0000.0,0005.47,0028.34,0003.12
2024-04-05 13:50:00,SystemResetWarning,0821.9,5.00,000.00,023.5,022.6,000.0,032.2,025.4,018.4,0000.0,0005.47,0027.28,0003.12
2024-04-05 13:51:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.6,000.0,032.2,025.4,018.4,0000.0,0005.48,0028.40,0003.12
2024-04-05 13:52:00,SystemResetWarning,0822.1,5.00,000.00,023.5,022.6,000.0,032.2,025.4,018.4,0000.0,0005.44,0029.35,0003.12
2024-04-05 13:53:00,SystemResetWarning,0822.1,5.00,000.00,023.5,022.7,000.0,032.2,025.4,018.5,0000.0,0005.36,0029.72,0003.11
2024-04-05 13:54:00,SystemResetWarning,0822.0,4.99,000.00,023.5,022.7,000.0,032.2,025.4,018.4,0000.0,0005.43,0028.29,0003.11
2024-04-05 13:55:00,SystemResetWarning,0821.9,5.00,000.00,023.5,022.7,000.0,032.2,025.4,018.4,0000.0,0005.45,0028.46,0003.09
2024-04-05 13:56:00,SystemResetWarning,0821.9,5.00,000.00,023.5,022.6,000.0,032.2,025.3,018.4,0000.0,0005.44,0027.77,0003.09
2024-04-05 13:57:00,SystemResetWarning,0822.1,5.00,000.00,023.5,022.6,000.0,032.2,025.3,018.4,0000.0,0005.44,0026.43,0003.09
2024-04-05 13:58:00,SystemResetWarning,0822.2,5.00,000.00,023.5,022.6,000.0,032.2,025.3,018.5,0000.0,0005.46,0026.61,0003.09
2024-04-05 13:59:00,SystemResetWarning,0822.1,5.01,000.00,023.5,022.6,000.0,032.2,025.3,018.5,0000.0,0005.52,0028.39,0003.10
