Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-20 19:00:00,SystemResetWarning,0831.2,5.00,000.00,028.2,026.5,000.0,036.6,030.0,13.1,0000.0,0024.97,0003.68,0001.43
2023-10-20 19:01:00,SystemResetWarning,0831.2,5.00,000.00,028.2,026.8,000.0,036.6,030.0,13.0,0000.0,0024.05,0003.63,0001.41
2023-10-20 19:02:00,SystemResetWarning,0831.2,5.00,000.00,028.3,027.0,000.0,036.6,030.1,13.0,0000.0,0022.44,0003.62,0001.40
2023-10-20 19:03:00,SystemResetWarning,0831.2,5.00,000.00,028.3,027.1,000.0,036.6,030.2,12.9,0000.0,0021.96,0003.59,0001.38
2023-10-20 19:04:00,SystemResetWarning,0831.2,4.98,000.00,028.3,025.7,000.0,036.6,030.1,12.8,0000.0,0020.61,0003.55,0001.37
2023-10-20 19:05:00,SystemResetWarning,0831.2,5.01,000.00,028.2,024.5,000.0,036.5,029.9,12.9,0000.0,0020.95,0003.51,0001.35
2023-10-20 19:06:00,SystemResetWarning,0831.1,5.01,000.00,028.2,024.7,000.0,036.5,029.8,13.0,0000.0,0021.69,0003.49,0001.33
2023-10-20 19:07:00,SystemResetWarning,0831.1,5.00,000.00,028.1,025.0,000.0,036.5,029.7,13.2,0000.0,0019.92,0003.46,0001.32
2023-10-20 19:08:00,SystemResetWarning,0831.2,5.01,000.00,028.1,025.4,000.0,036.5,029.7,13.3,0000.0,0019.30,0003.44,0001.31
2023-10-20 19:09:00,SystemResetWarning,0831.1,5.00,000.00,028.1,025.9,000.0,036.5,029.8,13.2,0000.0,0019.12,0003.47,0001.32
2023-10-20 19:10:00,SystemResetWarning,0831.1,5.00,000.00,028.1,026.2,000.0,036.5,029.9,13.2,0000.0,0019.78,0003.50,0001.34
2023-10-20 19:11:00,SystemResetWarning,0831.1,5.00,000.00,028.2,026.6,000.0,036.5,030.0,13.3,0000.0,0018.84,0003.53,0001.37
2023-10-20 19:12:00,SystemResetWarning,0831.1,5.00,000.00,028.2,026.9,000.0,036.6,030.1,13.2,0000.0,0017.06,0003.54,0001.36
2023-10-20 19:13:00,SystemResetWarning,0831.1,4.98,000.00,028.3,026.5,000.0,036.6,030.1,13.1,0000.0,0018.13,0003.55,0001.37
2023-10-20 19:14:00,SystemResetWarning,0831.1,5.00,000.00,028.2,024.8,000.0,036.5,029.9,13.0,0000.0,0018.96,0003.64,0001.39
2023-10-20 19:15:00,SystemResetWarning,0831.0,5.01,000.00,028.1,024.3,000.0,036.4,029.8,13.2,0000.0,0020.59,0003.68,0001.39
2023-10-20 19:16:00,SystemResetWarning,0831.0,5.01,000.00,028.1,024.6,000.0,036.4,029.7,13.4,0000.0,0020.54,0003.74,0001.40
2023-10-20 19:17:00,SystemResetWarning,0830.9,5.00,000.00,028.0,025.0,000.0,036.4,029.5,13.3,0000.0,0019.82,0003.76,0001.40
2023-10-20 19:18:00,SystemResetWarning,0831.0,5.00,000.00,028.0,025.5,000.0,036.4,029.6,13.2,0000.0,0019.86,0003.77,0001.40
2023-10-20 19:19:00,SystemResetWarning,0830.9,5.00,000.00,028.0,025.9,000.0,036.4,029.7,13.1,0000.0,0021.51,0003.84,0001.42
2023-10-20 19:20:00,SystemResetWarning,0831.0,5.00,000.00,028.1,026.2,000.0,036.5,029.8,12.9,0000.0,0020.90,0003.91,0001.41
2023-10-20 19:21:00,SystemResetWarning,0830.9,5.00,000.00,028.1,026.6,000.0,036.5,029.9,12.9,0000.0,0019.42,0003.94,0001.42
2023-10-20 19:22:00,SystemResetWarning,0830.9,4.99,000.00,028.2,026.9,000.0,036.5,030.0,13.1,0000.0,0019.17,0003.91,0001.44
2023-10-20 19:23:00,SystemResetWarning,0831.0,5.00,000.00,028.2,027.1,000.0,036.5,030.1,13.1,0000.0,0020.57,0003.96,0001.47
2023-10-20 19:24:00,SystemResetWarning,0830.9,4.98,000.00,028.2,026.1,000.0,036.5,030.0,13.2,0000.0,0019.65,0004.04,0001.50
2023-10-20 19:25:00,SystemResetWarning,0830.9,5.01,000.00,028.2,024.5,000.0,036.4,029.8,13.2,0000.0,0019.64,0004.02,0001.53
2023-10-20 19:26:00,SystemResetWarning,0830.9,5.00,000.00,028.1,024.4,000.0,036.4,029.8,13.2,0000.0,0019.27,0004.07,0001.56
2023-10-20 19:27:00,SystemResetWarning,0830.9,4.99,000.00,028.1,024.8,000.0,036.4,029.6,13.0,0000.0,0019.64,0004.17,0001.57
2023-10-20 19:28:00,SystemResetWarning,0830.9,5.00,000.00,028.0,025.2,000.0,036.4,029.6,13.0,0000.0,0019.37,0004.19,0001.58
2023-10-20 19:29:00,SystemResetWarning,0830.9,5.00,000.00,028.0,025.6,000.0,036.4,029.7,12.8,0000.0,0021.11,0004.20,0001.60
2023-10-20 19:30:00,SystemResetWarning,0830.9,4.99,000.00,028.0,026.0,000.0,036.4,029.8,12.8,0000.0,0020.82,0004.23,0001.62
2023-10-20 19:31:00,SystemResetWarning,0830.9,5.00,000.00,028.1,026.4,000.0,036.5,029.9,12.7,0000.0,0021.28,0004.21,0001.63
2023-10-20 19:32:00,SystemResetWarning,0830.8,5.01,000.00,028.1,026.7,000.0,036.5,030.0,12.7,0000.0,0022.27,0004.29,0001.64
2023-10-20 19:33:00,SystemResetWarning,0830.9,5.00,000.00,028.2,027.0,000.0,036.5,030.0,12.9,0000.0,0022.57,0004.33,0001.64
2023-10-20 19:34:00,SystemResetWarning,0830.9,4.98,000.00,028.2,027.0,000.0,036.5,030.1,12.8,0000.0,0022.22,0004.33,0001.66
2023-10-20 19:35:00,SystemResetWarning,0830.8,5.00,000.00,028.2,025.5,000.0,036.5,030.0,12.7,0000.0,0022.49,0004.30,0001.66
2023-10-20 19:36:00,SystemResetWarning,0830.8,5.00,000.00,028.1,024.4,000.0,036.4,029.8,12.9,0000.0,0023.61,0004.33,0001.65
2023-10-20 19:37:00,SystemResetWarning,0830.7,5.02,000.00,028.1,024.6,000.0,036.4,029.7,12.9,0000.0,0023.11,0004.35,0001.67
2023-10-20 19:38:00,SystemResetWarning,0830.7,5.00,000.00,028.0,024.9,000.0,036.4,029.6,12.9,0000.0,0022.91,0004.31,0001.68
2023-10-20 19:39:00,SystemResetWarning,0830.7,5.00,000.00,028.0,025.4,000.0,036.4,029.7,13.0,0000.0,0023.45,0004.41,0001.71
2023-10-20 19:40:00,SystemResetWarning,0830.7,5.00,000.00,028.0,025.8,000.0,036.4,029.7,12.6,0000.0,0023.25,0004.45,0001.71
2023-10-20 19:41:00,SystemResetWarning,0830.7,5.01,000.00,028.1,026.2,000.0,036.5,029.8,12.5,0000.0,0022.56,0004.45,0001.72
2023-10-20 19:42:00,SystemResetWarning,0830.6,5.00,000.00,028.1,026.6,000.0,036.5,029.9,12.2,0000.0,0021.95,0004.53,0001.74
2023-10-20 19:43:00,SystemResetWarning,0830.7,4.99,000.00,028.2,026.9,000.0,036.5,030.0,12.2,0000.0,0021.72,0004.47,0001.76
2023-10-20 19:44:00,SystemResetWarning,0830.7,4.99,000.00,028.2,027.0,000.0,036.5,030.1,11.8,0000.0,0021.18,0004.46,0001.77
2023-10-20 19:45:00,SystemResetWarning,0830.6,5.00,000.00,028.2,025.8,000.0,036.5,030.0,12.0,0000.0,0020.35,0004.54,0001.76
2023-10-20 19:46:00,SystemResetWarning,0830.5,5.01,000.00,028.1,024.4,000.0,036.4,029.8,12.4,0000.0,0020.76,0004.56,0001.76
2023-10-20 19:47:00,SystemResetWarning,0830.6,5.02,000.00,028.1,024.5,000.0,036.4,029.7,12.4,0000.0,0020.65,0004.61,0001.79
2023-10-20 19:48:00,SystemResetWarning,0830.6,5.00,000.00,028.0,024.9,000.0,036.4,029.6,12.4,0000.0,0019.82,0004.69,0001.79
2023-10-20 19:49:00,SystemResetWarning,0830.5,4.99,000.00,028.0,025.3,000.0,036.4,029.6,12.4,0000.0,0019.91,0004.70,0001.79
2023-10-20 19:50:00,SystemResetWarning,0830.5,5.00,000.00,028.0,025.8,000.0,036.4,029.7,12.4,0000.0,0019.71,0004.67,0001.79
2023-10-20 19:51:00,SystemResetWarning,0830.8,5.01,000.00,028.1,026.2,000.0,036.4,029.8,12.3,0000.0,0020.26,0004.69,0001.80
2023-10-20 19:52:00,SystemResetWarning,0830.6,5.01,000.00,028.1,026.6,000.0,036.5,029.9,12.4,0000.0,0019.80,0004.75,0001.81
2023-10-20 19:53:00,SystemResetWarning,0830.6,5.01,000.00,028.2,026.9,000.0,036.5,030.0,12.4,0000.0,0021.43,0004.81,0001.81
2023-10-20 19:54:00,SystemResetWarning,0830.6,4.99,000.00,028.2,027.1,000.0,036.5,030.1,12.2,0000.0,0022.18,0004.88,0001.82
2023-10-20 19:55:00,SystemResetWarning,0830.5,5.00,000.00,028.3,026.9,000.0,036.5,030.1,12.1,0000.0,0022.70,0004.98,0001.84
2023-10-20 19:56:00,SystemResetWarning,0830.5,4.99,000.00,028.2,025.2,000.0,036.5,030.0,12.0,0000.0,0022.76,0004.93,0001.85
2023-10-20 19:57:00,SystemResetWarning,0830.6,5.01,000.00,028.2,024.4,000.0,036.4,029.8,12.3,0000.0,0022.69,0004.91,0001.84
2023-10-20 19:58:00,SystemResetWarning,0830.4,5.01,000.00,028.1,024.6,000.0,036.4,029.7,12.3,0000.0,0022.60,0004.91,0001.82
2023-10-20 19:59:00,SystemResetWarning,0830.4,5.00,000.00,028.0,025.0,000.0,036.4,029.6,12.1,0000.0,0023.28,0004.80,0001.81
