Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-30 15:00:00,,0824.3,4.99,0.00,22.4,21.0,00.0,31.2,24.0,04.8,0001.9,0009.45,0005.89,0005.23
2023-01-30 15:01:00,,0824.3,4.99,0.00,22.3,20.8,00.0,31.2,23.9,04.8,0001.7,0009.54,0005.98,0005.30
2023-01-30 15:02:00,,0824.3,5.01,0.00,22.3,20.6,00.0,31.2,23.8,04.8,0002.0,0009.57,0006.06,0005.37
2023-01-30 15:03:00,,0824.4,5.01,0.00,22.3,21.3,00.0,31.2,24.0,04.8,0002.2,0009.63,0006.11,0005.42
2023-01-30 15:04:00,,0824.3,5.00,0.00,22.4,22.6,00.0,31.2,24.3,04.8,0002.4,0009.68,0006.17,0005.48
2023-01-30 15:05:00,,0824.4,4.99,0.00,22.5,22.9,00.0,31.2,24.4,04.8,0002.3,0009.80,0006.24,0005.52
2023-01-30 15:06:00,,0824.4,5.01,0.00,22.5,22.3,00.0,31.2,24.3,04.7,0002.6,0010.01,0006.33,0005.56
2023-01-30 15:07:00,,0824.5,5.00,0.00,22.5,21.7,00.0,31.3,24.2,04.6,0002.4,0010.05,0006.34,0005.56
2023-01-30 15:08:00,,0824.3,5.03,0.00,22.4,21.2,00.0,31.3,24.0,04.6,0002.2,0010.03,0006.32,0005.55
2023-01-30 15:09:00,,0824.3,5.01,0.00,22.4,20.9,00.0,31.3,23.9,04.6,0002.0,0009.99,0006.32,0005.56
2023-01-30 15:10:00,,0824.4,5.00,0.00,22.3,20.7,00.0,31.3,23.9,04.6,0001.9,0009.95,0006.30,0005.56
2023-01-30 15:11:00,,0824.5,5.00,0.00,22.3,20.6,00.0,31.2,23.9,04.6,0002.0,0009.90,0006.28,0005.54
2023-01-30 15:12:00,,0824.5,5.01,0.00,22.3,20.7,00.0,31.2,23.9,04.7,0002.7,0009.88,0006.24,0005.52
2023-01-30 15:13:00,,0824.5,5.00,0.00,22.3,21.9,00.0,31.2,24.1,04.7,0002.2,0009.92,0006.23,0005.51
2023-01-30 15:14:00,,0824.5,4.99,0.00,22.5,23.0,00.0,31.2,24.4,04.6,0002.0,0009.90,0006.24,0005.52
2023-01-30 15:15:00,,0824.4,5.00,0.00,22.5,22.7,00.0,31.2,24.4,04.6,0001.8,0009.86,0006.24,0005.54
2023-01-30 15:16:00,,0824.5,5.01,0.00,22.5,22.2,00.0,31.3,24.3,04.6,0001.8,0009.86,0006.25,0005.57
2023-01-30 15:17:00,,0824.4,5.01,0.00,22.5,21.8,00.0,31.3,24.2,04.5,0002.2,0009.75,0006.24,0005.60
2023-01-30 15:18:00,,0824.4,4.96,0.00,22.5,21.3,00.0,31.3,24.1,04.5,0002.1,0009.68,0006.24,0005.63
2023-01-30 15:19:00,,0824.4,5.01,0.00,22.4,21.0,00.0,31.3,24.0,04.5,0002.0,0009.68,0006.27,0005.67
2023-01-30 15:20:00,,0824.4,5.02,0.00,22.4,20.6,00.0,31.3,23.9,04.4,0002.0,0009.78,0006.33,0005.70
2023-01-30 15:21:00,,0824.6,5.00,0.00,22.3,20.4,00.0,31.3,23.8,04.4,0002.0,0009.84,0006.37,0005.72
2023-01-30 15:22:00,,0824.8,5.01,0.00,22.3,20.9,00.0,31.2,23.9,04.4,0002.2,0009.88,0006.42,0005.76
2023-01-30 15:23:00,,0824.7,5.01,0.00,22.4,22.4,00.0,31.2,24.2,04.4,0001.9,0009.97,0006.48,0005.80
2023-01-30 15:24:00,,0824.6,4.99,0.00,22.5,23.0,00.0,31.2,24.4,04.4,0002.3,0009.99,0006.49,0005.82
2023-01-30 15:25:00,,0824.6,5.02,0.00,22.5,22.5,00.0,31.3,24.4,04.3,0002.6,0010.06,0006.51,0005.85
2023-01-30 15:26:00,,0824.6,5.00,0.00,22.5,21.9,00.0,31.3,24.2,04.3,0002.5,0010.25,0006.58,0005.89
2023-01-30 15:27:00,,0824.8,5.00,0.00,22.5,21.4,00.0,31.3,24.1,04.3,0002.4,0010.28,0006.61,0005.91
2023-01-30 15:28:00,,0824.6,5.00,0.00,22.4,21.1,00.0,31.3,24.0,04.3,0002.0,0010.26,0006.60,0005.91
2023-01-30 15:29:00,,0824.7,5.00,0.00,22.4,20.8,00.0,31.3,23.9,04.3,0002.3,0010.35,0006.64,0005.93
2023-01-30 15:30:00,,0824.7,4.99,0.00,22.3,20.5,00.0,31.3,23.8,04.3,0003.0,0010.37,0006.67,0005.95
2023-01-30 15:31:00,,0824.6,4.99,0.00,22.3,20.3,00.0,31.2,23.8,04.3,0002.6,0010.45,0006.71,0005.98
2023-01-30 15:32:00,,0824.6,5.00,0.00,22.2,20.7,00.0,31.2,23.8,04.3,0002.5,0010.52,0006.76,0006.03
2023-01-30 15:33:00,,0824.8,5.01,0.00,22.3,22.0,00.0,31.2,24.1,04.2,0002.6,0010.60,0006.80,0006.05
2023-01-30 15:34:00,,0824.7,4.99,0.00,22.4,22.8,00.0,31.2,24.4,04.2,0002.3,0010.57,0006.79,0006.05
2023-01-30 15:35:00,,0824.8,5.00,0.00,22.5,22.3,00.0,31.2,24.3,04.2,0002.1,0010.51,0006.80,0006.07
2023-01-30 15:36:00,,0824.8,5.01,0.00,22.5,21.9,00.0,31.3,24.2,04.2,0001.9,0010.51,0006.82,0006.07
2023-01-30 15:37:00,,0824.8,4.99,0.00,22.4,21.5,00.0,31.3,24.1,04.2,0001.7,0010.38,0006.81,0006.07
2023-01-30 15:38:00,,0824.7,5.01,0.00,22.4,21.1,00.0,31.3,24.0,04.2,0001.9,0010.39,0006.83,0006.10
2023-01-30 15:39:00,,0824.7,5.00,0.00,22.4,20.9,00.0,31.3,24.0,04.2,0001.6,0010.46,0006.89,0006.13
2023-01-30 15:40:00,,0824.8,5.01,0.00,22.3,20.8,00.0,31.2,23.9,04.2,0001.3,0010.42,0006.90,0006.14
2023-01-30 15:41:00,,0824.8,5.02,0.00,22.3,20.6,00.0,31.2,23.9,04.2,0001.0,0010.47,0006.93,0006.16
2023-01-30 15:42:00,,0824.8,5.01,0.00,22.3,20.8,00.0,31.2,23.9,04.2,0000.7,0010.49,0006.95,0006.18
2023-01-30 15:43:00,,0824.9,5.01,0.00,22.4,22.0,00.0,31.2,24.2,04.1,0000.8,0010.54,0006.97,0006.20
2023-01-30 15:44:00,,0825.0,5.00,0.00,22.5,23.2,00.0,31.2,24.5,04.1,0001.0,0010.61,0006.98,0006.21
2023-01-30 15:45:00,,0824.9,5.01,0.00,22.6,23.3,00.0,31.2,24.6,04.1,0000.9,0010.87,0006.96,0006.22
2023-01-30 15:46:00,,0824.8,4.99,0.00,22.6,22.7,00.0,31.3,24.5,04.1,0001.0,0011.00,0006.97,0006.22
2023-01-30 15:47:00,,0824.9,5.00,0.00,22.6,22.1,00.0,31.3,24.4,04.1,0001.2,0010.97,0006.96,0006.23
2023-01-30 15:48:00,,0824.9,5.00,0.00,22.6,21.7,00.0,31.3,24.3,04.1,0001.9,0010.98,0006.97,0006.23
2023-01-30 15:49:00,,0824.9,5.00,0.00,22.5,21.3,00.0,31.3,24.1,04.1,0002.0,0011.03,0006.98,0006.23
2023-01-30 15:50:00,,0824.9,5.00,0.00,22.5,21.0,00.0,31.3,24.0,04.0,0002.2,0011.07,0006.99,0006.23
2023-01-30 15:51:00,,0825.0,5.00,0.00,22.4,20.8,00.0,31.3,24.0,04.0,0002.4,0011.05,0006.99,0006.25
2023-01-30 15:52:00,,0825.1,4.99,0.00,22.4,20.6,00.0,31.3,23.9,04.0,0002.4,0011.05,0006.97,0006.24
2023-01-30 15:53:00,,0825.1,4.98,0.00,22.3,20.5,00.0,31.3,23.9,04.0,0002.5,0011.03,0006.95,0006.22
2023-01-30 15:54:00,,0825.0,5.02,0.00,22.4,21.7,00.0,31.3,24.1,04.0,0002.7,0010.98,0006.93,0006.21
2023-01-30 15:55:00,,0824.9,5.00,0.00,22.5,22.8,00.0,31.3,24.4,03.9,0002.5,0011.26,0006.91,0006.20
2023-01-30 15:56:00,,0825.0,5.00,0.00,22.6,23.2,00.0,31.3,24.6,03.9,0002.6,0011.02,0006.92,0006.21
2023-01-30 15:57:00,,0825.2,5.02,0.00,22.6,22.6,00.0,31.3,24.5,03.8,0002.4,0011.00,0006.98,0006.24
2023-01-30 15:58:00,,0825.2,4.99,0.00,22.6,22.0,00.0,31.4,24.3,03.8,0002.6,0011.08,0007.02,0006.26
2023-01-30 15:59:00,,0825.2,5.00,0.00,22.6,21.5,00.0,31.4,24.2,03.9,0002.4,0011.04,0007.01,0006.28
