Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-10 00:00:00,,0828.5,5.00,0.00,30.7,29.3,00.0,39.4,32.5,24.0,0001.2,0021.15,0013.57,0012.54
2022-09-10 00:01:00,,0828.6,4.99,0.00,30.7,29.3,00.0,39.5,32.5,23.9,0001.4,0021.39,0013.63,0012.56
2022-09-10 00:02:00,,0829.0,5.01,0.00,30.7,29.4,00.0,39.5,32.5,24.0,0001.4,0022.02,0013.65,0012.57
2022-09-10 00:03:00,,0829.1,5.00,0.00,30.7,29.4,00.0,39.5,32.5,23.9,0001.3,0022.34,0013.63,0012.55
2022-09-10 00:04:00,,0829.0,5.00,0.00,30.7,29.4,00.0,39.5,32.6,23.8,0001.1,0023.09,0013.66,0012.53
2022-09-10 00:05:00,,0828.9,4.98,0.00,30.8,29.4,00.0,39.5,32.6,23.7,0000.9,0023.06,0013.69,0012.54
2022-09-10 00:06:00,,0829.1,5.01,0.00,30.8,29.4,00.0,39.5,32.6,23.8,0000.9,0023.43,0013.67,0012.53
2022-09-10 00:07:00,,0829.0,5.01,0.00,30.8,29.4,00.0,39.5,32.6,23.7,0000.7,0022.48,0013.61,0012.50
2022-09-10 00:08:00,,0828.6,4.99,0.00,30.8,29.4,00.0,39.5,32.6,23.7,0000.8,0022.60,0013.66,0012.49
2022-09-10 00:09:00,,0828.9,5.01,0.00,30.8,29.4,00.0,39.5,32.6,23.8,0000.7,0022.54,0013.63,0012.48
2022-09-10 00:10:00,,0828.9,5.01,0.00,30.8,29.4,00.0,39.6,32.6,23.9,0000.8,0022.90,0013.62,0012.47
2022-09-10 00:11:00,,0828.6,4.99,0.00,30.8,29.4,00.0,39.6,32.6,24.1,0000.5,0023.04,0013.59,0012.44
2022-09-10 00:12:00,,0828.9,5.01,0.00,30.8,29.4,00.0,39.6,32.6,24.0,0000.5,0023.50,0013.52,0012.40
2022-09-10 00:13:00,,0828.8,5.01,0.00,30.8,29.4,00.0,39.6,32.6,23.9,0000.6,0023.39,0013.53,0012.40
2022-09-10 00:14:00,,0828.7,4.99,0.00,30.8,29.4,00.0,39.6,32.6,23.9,0000.7,0023.70,0013.60,0012.43
2022-09-10 00:15:00,,0828.7,5.01,0.00,30.8,29.4,00.0,39.6,32.6,23.9,0000.7,0023.37,0013.68,0012.47
2022-09-10 00:16:00,,0828.9,5.01,0.00,30.8,29.4,00.0,39.6,32.6,23.9,0000.6,0023.38,0013.71,0012.50
2022-09-10 00:17:00,,0829.0,5.00,0.00,30.8,29.4,00.0,39.6,32.6,24.0,0000.8,0023.06,0013.75,0012.52
2022-09-10 00:18:00,,0828.8,4.99,0.00,30.9,29.4,00.0,39.6,32.6,24.0,0000.9,0024.71,0013.83,0012.54
2022-09-10 00:19:00,,0829.0,5.01,0.00,30.9,29.4,00.0,39.6,32.6,24.1,0001.1,0025.28,0013.85,0012.54
2022-09-10 00:20:00,,0829.1,5.01,0.00,30.9,29.5,00.0,39.6,32.7,24.4,0001.4,0026.05,0013.90,0012.57
2022-09-10 00:21:00,,0829.0,5.00,0.00,30.9,29.5,00.0,39.6,32.7,25.7,0001.3,0026.37,0013.91,0012.59
2022-09-10 00:22:00,,0829.0,4.99,0.00,30.9,29.5,00.0,39.6,32.7,25.3,0001.5,0026.91,0013.93,0012.61
2022-09-10 00:23:00,,0829.0,5.00,0.00,30.9,29.5,00.0,39.7,32.7,24.9,0001.7,0025.82,0013.92,0012.62
2022-09-10 00:24:00,,0828.9,5.00,0.00,30.9,29.5,00.0,39.7,32.7,24.7,0001.6,0025.33,0013.94,0012.65
2022-09-10 00:25:00,,0828.8,4.99,0.00,30.9,29.5,00.0,39.7,32.7,24.5,0001.4,0025.71,0013.92,0012.66
2022-09-10 00:26:00,,0829.0,5.01,0.00,30.9,29.5,00.0,39.7,32.7,24.6,0001.4,0025.07,0013.86,0012.65
2022-09-10 00:27:00,,0829.0,5.00,0.00,30.9,29.5,00.0,39.7,32.7,24.6,0001.2,0024.53,0013.79,0012.64
2022-09-10 00:28:00,,0828.7,4.98,0.00,30.9,29.5,00.0,39.7,32.7,24.6,0000.9,0023.98,0013.80,0012.66
2022-09-10 00:29:00,,0829.2,5.00,0.00,30.9,29.6,00.0,39.7,32.7,24.6,0001.0,0022.56,0013.79,0012.68
2022-09-10 00:30:00,,0828.8,5.01,0.00,30.9,29.6,00.0,39.7,32.7,24.5,0000.7,0022.55,0013.74,0012.70
2022-09-10 00:31:00,,0828.7,4.99,0.00,31.0,29.6,00.0,39.7,32.7,24.5,0000.7,0023.38,0013.72,0012.70
2022-09-10 00:32:00,,0828.7,5.01,0.00,31.0,29.6,00.0,39.7,32.8,24.5,0001.1,0023.08,0013.74,0012.70
2022-09-10 00:33:00,,0828.7,5.01,0.00,31.0,29.6,00.0,39.7,32.8,24.7,0001.2,0022.19,0013.75,0012.72
2022-09-10 00:34:00,,0828.7,4.99,0.00,31.0,29.6,00.0,39.7,32.8,24.9,0001.0,0022.42,0013.80,0012.73
2022-09-10 00:35:00,,0829.0,5.00,0.00,31.0,29.6,00.0,39.7,32.8,25.2,0000.9,0022.55,0013.76,0012.69
2022-09-10 00:36:00,,0828.8,5.01,0.00,31.0,29.6,00.0,39.8,32.8,25.3,0000.9,0021.16,0013.68,0012.66
2022-09-10 00:37:00,,0828.7,4.99,0.00,31.0,29.6,00.0,39.8,32.8,25.3,0001.0,0020.57,0013.61,0012.61
2022-09-10 00:38:00,,0828.7,5.00,0.00,31.0,29.6,00.0,39.8,32.8,25.5,0001.2,0020.46,0013.60,0012.58
2022-09-10 00:39:00,,0828.7,5.01,0.00,31.0,29.6,00.0,39.8,32.8,25.4,0001.4,0020.20,0013.52,0012.53
2022-09-10 00:40:00,,0828.7,5.00,0.00,31.0,29.6,00.0,39.8,32.8,25.4,0001.6,0020.22,0013.46,0012.48
2022-09-10 00:41:00,,0829.3,4.98,0.00,31.0,29.6,00.0,39.8,32.8,25.4,0001.9,0020.12,0013.44,0012.44
2022-09-10 00:42:00,,0829.3,5.00,0.00,31.0,29.6,00.0,39.8,32.9,25.4,0001.8,0018.87,0013.41,0012.40
2022-09-10 00:43:00,,0829.3,5.00,0.00,31.0,29.6,00.0,39.8,32.9,25.4,0001.3,0018.36,0013.33,0012.34
2022-09-10 00:44:00,,0828.9,5.00,0.00,31.1,29.6,00.0,39.8,32.9,25.4,0001.3,0018.29,0013.30,0012.30
2022-09-10 00:45:00,,0829.1,5.00,0.00,31.1,29.6,00.0,39.8,32.9,25.5,0001.4,0018.05,0013.23,0012.27
2022-09-10 00:46:00,,0829.4,5.00,0.00,31.1,29.6,00.0,39.8,32.9,25.5,0001.6,0017.64,0013.18,0012.26
2022-09-10 00:47:00,,0829.3,5.01,0.00,31.1,29.6,00.0,39.8,32.9,25.5,0001.7,0017.82,0013.20,0012.24
2022-09-10 00:48:00,,0829.1,4.99,0.00,31.1,29.6,00.0,39.8,32.9,25.5,0001.5,0018.33,0013.23,0012.24
2022-09-10 00:49:00,,0828.8,5.00,0.00,31.1,29.6,00.0,39.9,32.9,25.6,0001.2,0018.49,0013.27,0012.26
2022-09-10 00:50:00,,0828.8,5.00,0.00,31.1,29.7,00.0,39.9,32.9,25.5,0001.0,0018.59,0013.31,0012.28
2022-09-10 00:51:00,,0828.8,5.01,0.00,31.1,29.7,00.0,39.9,32.9,25.5,0000.6,0018.35,0013.32,0012.32
2022-09-10 00:52:00,,0828.9,4.98,0.00,31.1,29.7,00.0,39.9,32.9,25.6,0000.4,0018.59,0013.34,0012.35
2022-09-10 00:53:00,,0828.8,5.01,0.00,31.1,29.6,00.0,39.9,32.9,25.7,0000.6,0018.12,0013.35,0012.37
2022-09-10 00:54:00,,0828.8,5.01,0.00,31.1,29.6,00.0,39.9,32.9,25.7,0000.8,0018.13,0013.40,0012.41
2022-09-10 00:55:00,,0828.9,5.00,0.00,31.1,29.6,00.0,39.9,32.9,25.7,0000.9,0018.24,0013.48,0012.44
2022-09-10 00:56:00,,0828.9,5.00,0.00,31.1,29.7,00.0,39.9,32.9,25.6,0000.9,0018.37,0013.55,0012.47
2022-09-10 00:57:00,,0829.0,4.98,0.00,31.1,29.7,00.0,39.9,32.9,25.6,0000.9,0018.64,0013.63,0012.50
2022-09-10 00:58:00,,0829.0,5.01,0.00,31.1,29.7,00.0,39.9,32.9,25.6,0000.9,0018.73,0013.69,0012.54
2022-09-10 00:59:00,,0829.0,5.00,0.00,31.1,29.7,00.0,39.9,32.9,25.8,0001.2,0018.42,0013.71,0012.56
