Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-12 01:00:00,,0817.5,5.00,0.00,29.3,25.2,00.0,38.2,30.7,11.7,0000.0,0018.51,0004.46,0002.38
2022-05-12 01:01:00,,0817.4,5.00,0.00,29.2,25.6,00.0,38.2,30.8,10.7,0000.0,0019.17,0004.44,0002.37
2022-05-12 01:02:00,,0817.5,4.99,0.00,29.2,26.1,00.0,38.2,30.8,10.7,0000.0,0019.55,0004.42,0002.36
2022-05-12 01:03:00,,0817.5,5.01,0.00,29.2,26.6,00.0,38.1,30.9,10.7,0000.0,0019.29,0004.35,0002.35
2022-05-12 01:04:00,,0817.5,4.99,0.00,29.2,27.0,00.0,38.1,31.0,10.7,0000.0,0019.79,0004.31,0002.32
2022-05-12 01:05:00,,0817.5,5.00,0.00,29.2,27.4,00.0,38.1,31.0,10.4,0000.0,0019.23,0004.32,0002.30
2022-05-12 01:06:00,,0817.5,5.00,0.00,29.3,27.7,00.0,38.1,31.1,09.8,0000.0,0018.86,0004.33,0002.30
2022-05-12 01:07:00,,0817.5,4.99,0.00,29.3,27.9,00.0,38.1,31.2,09.8,0000.0,0018.62,0004.27,0002.27
2022-05-12 01:08:00,,0817.6,5.00,0.00,29.4,28.1,00.0,38.1,31.2,10.2,0000.0,0018.95,0004.23,0002.25
2022-05-12 01:09:00,,0817.6,5.00,0.00,29.4,28.3,00.0,38.2,31.3,10.1,0000.0,0019.72,0004.23,0002.26
2022-05-12 01:10:00,,0817.6,5.01,0.00,29.5,28.4,00.0,38.2,31.4,10.1,0000.0,0019.53,0004.26,0002.28
2022-05-12 01:11:00,,0817.6,5.00,0.00,29.5,28.6,00.0,38.2,31.4,10.0,0000.0,0019.25,0004.17,0002.29
2022-05-12 01:12:00,,0817.6,5.01,0.00,29.5,28.7,00.0,38.2,31.4,10.0,0000.0,0019.18,0004.14,0002.27
2022-05-12 01:13:00,,0817.5,5.00,0.00,29.6,28.8,00.0,38.3,31.5,10.2,0000.0,0019.69,0004.18,0002.26
2022-05-12 01:14:00,,0817.5,5.01,0.00,29.6,28.5,00.0,38.3,31.4,09.6,0000.0,0019.37,0004.27,0002.26
2022-05-12 01:15:00,,0817.5,4.99,0.00,29.5,26.3,00.0,38.3,31.0,10.2,0000.0,0018.05,0004.25,0002.25
2022-05-12 01:16:00,,0817.5,5.00,0.00,29.4,24.9,00.0,38.3,30.7,10.3,0000.0,0018.89,0004.27,0002.26
2022-05-12 01:17:00,,0817.6,4.99,0.00,29.3,25.2,00.0,38.3,30.7,10.4,0000.0,0019.12,0004.26,0002.23
2022-05-12 01:18:00,,0817.6,5.00,0.00,29.2,25.7,00.0,38.2,30.7,10.6,0000.0,0019.66,0004.26,0002.21
2022-05-12 01:19:00,,0817.6,5.00,0.00,29.2,26.2,00.0,38.2,30.8,10.9,0000.0,0021.21,0004.27,0002.21
2022-05-12 01:20:00,,0817.6,5.00,0.00,29.2,26.7,00.0,38.1,30.9,10.6,0000.0,0021.46,0004.32,0002.18
2022-05-12 01:21:00,,0817.7,5.00,0.00,29.2,27.1,00.0,38.1,31.0,10.3,0000.0,0021.25,0004.32,0002.16
2022-05-12 01:22:00,,0817.7,4.99,0.00,29.2,27.5,00.0,38.1,31.1,09.7,0000.0,0021.84,0004.34,0002.16
2022-05-12 01:23:00,,0817.7,5.00,0.00,29.3,27.8,00.0,38.1,31.1,09.6,0000.0,0023.55,0004.35,0002.14
2022-05-12 01:24:00,,0817.7,5.01,0.00,29.3,28.0,00.0,38.1,31.2,09.2,0000.0,0023.13,0004.32,0002.14
2022-05-12 01:25:00,,0817.7,5.00,0.00,29.4,28.2,00.0,38.2,31.2,09.6,0000.0,0023.51,0004.26,0002.12
2022-05-12 01:26:00,,0817.7,4.99,0.00,29.4,28.3,00.0,38.2,31.3,09.9,0000.0,0024.18,0004.23,0002.12
2022-05-12 01:27:00,,0817.7,5.01,0.00,29.5,28.5,00.0,38.2,31.3,10.0,0000.0,0023.97,0004.21,0002.11
2022-05-12 01:28:00,,0817.7,4.99,0.00,29.5,28.6,00.0,38.2,31.4,10.2,0000.0,0024.12,0004.23,0002.12
2022-05-12 01:29:00,,0817.8,5.01,0.00,29.6,28.7,00.0,38.3,31.4,10.4,0000.0,0024.77,0004.27,0002.13
2022-05-12 01:30:00,,0817.8,4.99,0.00,29.6,28.8,00.0,38.3,31.5,09.9,0000.0,0023.70,0004.23,0002.12
2022-05-12 01:31:00,,0817.8,4.99,0.00,29.6,28.8,00.0,38.3,31.5,09.5,0000.0,0023.34,0004.18,0002.12
2022-05-12 01:32:00,,0817.8,5.00,0.00,29.6,27.9,00.0,38.4,31.3,08.7,0000.0,0023.29,0004.15,0002.10
2022-05-12 01:33:00,,0817.8,5.01,0.00,29.5,25.5,00.0,38.3,30.9,08.8,0000.0,0023.03,0004.13,0002.09
2022-05-12 01:34:00,,0817.8,5.00,0.00,29.4,25.0,00.0,38.3,30.7,08.7,0000.0,0020.20,0004.08,0002.09
2022-05-12 01:35:00,,0817.8,5.00,0.00,29.3,25.4,00.0,38.2,30.8,08.6,0000.0,0018.88,0004.04,0002.08
2022-05-12 01:36:00,,0817.8,5.00,0.00,29.2,25.9,00.0,38.2,30.8,08.6,0000.0,0017.76,0004.02,0002.08
2022-05-12 01:37:00,,0817.8,4.99,0.00,29.2,26.4,00.0,38.2,30.9,08.6,0000.0,0017.39,0004.03,0002.06
2022-05-12 01:38:00,,0817.8,5.00,0.00,29.2,26.9,00.0,38.1,30.9,08.7,0000.0,0016.43,0003.96,0002.03
2022-05-12 01:39:00,,0817.9,5.00,0.00,29.2,27.3,00.0,38.1,31.0,08.7,0000.0,0014.76,0003.88,0002.01
2022-05-12 01:40:00,,0817.8,5.00,0.00,29.3,27.6,00.0,38.1,31.1,08.6,0000.0,0013.55,0003.79,0001.99
2022-05-12 01:41:00,,0817.9,5.00,0.00,29.3,27.8,00.0,38.2,31.2,08.6,0000.0,0012.97,0003.78,0001.97
2022-05-12 01:42:00,,0817.9,5.01,0.00,29.4,28.0,00.0,38.2,31.2,09.2,0000.0,0012.85,0003.83,0001.98
2022-05-12 01:43:00,,0817.8,5.01,0.00,29.4,28.2,00.0,38.2,31.3,09.5,0000.0,0013.97,0004.05,0002.04
2022-05-12 01:44:00,,0817.9,4.99,0.00,29.4,28.4,00.0,38.2,31.3,09.2,0000.0,0014.08,0004.19,0002.06
2022-05-12 01:45:00,,0817.9,5.00,0.00,29.5,28.5,00.0,38.2,31.4,09.1,0000.0,0014.36,0004.23,0002.06
2022-05-12 01:46:00,,0818.0,4.99,0.00,29.5,28.6,00.0,38.2,31.4,09.0,0000.0,0014.58,0004.26,0002.06
2022-05-12 01:47:00,,0818.0,5.00,0.00,29.6,28.7,00.0,38.3,31.4,08.8,0000.0,0014.65,0004.22,0002.05
2022-05-12 01:48:00,,0818.0,5.00,0.00,29.6,28.8,00.0,38.3,31.5,08.7,0000.0,0014.20,0004.24,0002.07
2022-05-12 01:49:00,,0818.0,5.01,0.00,29.6,28.8,00.0,38.3,31.6,08.8,0000.0,0014.19,0004.26,0002.08
2022-05-12 01:50:00,,0818.0,5.00,0.00,29.7,28.9,00.0,38.4,31.6,08.8,0000.0,0014.12,0004.28,0002.06
2022-05-12 01:51:00,,0818.0,5.00,0.00,29.7,28.3,00.0,38.4,31.5,08.8,0000.0,0013.89,0004.33,0002.08
2022-05-12 01:52:00,,0818.0,4.99,0.00,29.6,25.8,00.0,38.4,30.9,08.9,0000.0,0014.07,0004.38,0002.09
2022-05-12 01:53:00,,0818.1,5.00,0.00,29.4,24.8,00.0,38.4,30.7,08.6,0000.0,0014.52,0004.34,0002.08
2022-05-12 01:54:00,,0818.1,5.01,0.00,29.3,25.2,00.0,38.3,30.7,08.7,0000.0,0013.66,0004.09,0002.02
2022-05-12 01:55:00,,0818.1,5.00,0.00,29.2,25.7,00.0,38.3,30.8,08.9,0000.0,0013.00,0003.92,0002.00
2022-05-12 01:56:00,,0818.0,4.99,0.00,29.2,26.3,00.0,38.2,30.8,09.0,0000.0,0013.26,0003.91,0002.00
2022-05-12 01:57:00,,0818.2,5.00,0.00,29.2,26.8,00.0,38.2,30.9,09.0,0000.0,0013.52,0003.90,0002.02
2022-05-12 01:58:00,,0818.2,5.01,0.00,29.2,27.2,00.0,38.2,31.0,10.1,0000.0,0014.17,0003.96,0002.04
2022-05-12 01:59:00,,0818.3,5.00,0.00,29.3,27.5,00.0,38.2,31.0,11.6,0000.0,0014.62,0004.08,0002.10
