Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-21 14:00:00,,0835.4,5.00,0.00,28.4,26.8,00.0,36.6,30.0,22.2,0003.7,0021.15,0016.22,0015.34
2023-05-21 14:01:00,,0835.4,5.00,0.00,28.4,26.8,00.0,36.6,30.0,19.4,0003.6,0020.88,0016.05,0015.17
2023-05-21 14:02:00,,0835.4,5.00,0.00,28.4,26.9,00.0,36.7,30.0,17.8,0003.6,0020.69,0015.81,0014.96
2023-05-21 14:03:00,,0835.3,5.01,0.00,28.4,26.9,00.0,36.7,30.1,18.6,0003.6,0020.93,0015.59,0014.77
2023-05-21 14:04:00,,0835.2,5.00,0.00,28.4,26.9,00.0,36.7,30.0,17.8,0003.8,0020.79,0015.42,0014.61
2023-05-21 14:05:00,,0835.0,5.00,0.00,28.4,26.9,00.0,36.7,30.1,18.3,0003.8,0020.67,0015.27,0014.48
2023-05-21 14:06:00,,0834.8,5.00,0.00,28.4,26.9,00.0,36.7,30.1,18.2,0003.8,0020.29,0015.08,0014.30
2023-05-21 14:07:00,,0835.0,4.99,0.00,28.4,26.9,00.0,36.7,30.1,17.2,0003.7,0020.24,0014.92,0014.14
2023-05-21 14:08:00,,0835.0,5.00,0.00,28.4,26.9,00.0,36.7,30.1,17.7,0003.6,0020.18,0014.82,0014.02
2023-05-21 14:09:00,,0835.3,5.01,0.00,28.4,26.9,00.0,36.7,30.1,17.7,0003.5,0020.07,0014.74,0013.92
2023-05-21 14:10:00,,0835.1,5.00,0.00,28.5,26.9,00.0,36.7,30.1,18.2,0003.3,0019.94,0014.61,0013.80
2023-05-21 14:11:00,,0834.9,5.00,0.00,28.5,26.9,00.0,36.7,30.1,17.6,0003.1,0020.38,0014.47,0013.64
2023-05-21 14:12:00,,0834.9,4.98,0.00,28.5,27.0,00.0,36.7,30.1,16.9,0003.2,0020.45,0014.39,0013.56
2023-05-21 14:13:00,,0835.1,5.01,0.00,28.5,27.0,00.0,36.7,30.1,16.5,0003.3,0020.38,0014.37,0013.54
2023-05-21 14:14:00,,0834.9,5.02,0.00,28.5,27.0,00.0,36.8,30.1,17.2,0003.2,0020.18,0014.37,0013.53
2023-05-21 14:15:00,,0834.8,5.00,0.00,28.5,27.0,00.0,36.8,30.2,18.2,0003.1,0020.65,0014.37,0013.53
2023-05-21 14:16:00,,0834.9,4.98,0.00,28.5,27.0,00.0,36.8,30.2,17.8,0003.1,0020.58,0014.41,0013.53
2023-05-21 14:17:00,,0834.9,5.00,0.00,28.5,27.0,00.0,36.8,30.2,17.0,0002.9,0020.66,0014.47,0013.58
2023-05-21 14:18:00,,0834.9,5.00,0.00,28.5,27.0,00.0,36.8,30.2,16.6,0003.0,0020.47,0014.47,0013.59
2023-05-21 14:19:00,,0834.9,5.01,0.00,28.5,27.0,00.0,36.8,30.2,17.4,0003.1,0020.97,0014.50,0013.60
2023-05-21 14:20:00,,0834.8,5.00,0.00,28.5,27.0,00.0,36.8,30.2,16.8,0003.2,0021.39,0014.51,0013.61
2023-05-21 14:21:00,,0834.9,5.01,0.00,28.6,27.1,00.0,36.8,30.2,15.8,0003.3,0021.95,0014.53,0013.61
2023-05-21 14:22:00,,0834.9,5.00,0.00,28.6,27.1,00.0,36.8,30.2,16.9,0003.3,0021.51,0014.52,0013.62
2023-05-21 14:23:00,,0834.9,5.00,0.00,28.6,27.1,00.0,36.8,30.2,16.4,0003.1,0021.24,0014.54,0013.63
2023-05-21 14:24:00,,0834.9,5.00,0.00,28.6,27.1,00.0,36.8,30.2,16.0,0003.1,0021.42,0014.62,0013.66
2023-05-21 14:25:00,,0834.9,5.01,0.00,28.6,27.1,00.0,36.8,30.2,17.2,0003.2,0021.37,0014.69,0013.72
2023-05-21 14:26:00,,0834.9,5.01,0.00,28.6,27.1,00.0,36.9,30.2,16.7,0003.3,0021.16,0014.77,0013.77
2023-05-21 14:27:00,,0834.9,4.98,0.00,28.6,27.1,00.0,36.9,30.2,17.0,0003.3,0021.37,0014.79,0013.81
2023-05-21 14:28:00,,0835.2,5.00,0.00,28.6,27.1,00.0,36.9,30.3,16.5,0003.5,0021.20,0014.74,0013.80
2023-05-21 14:29:00,,0835.3,5.01,0.00,28.6,27.1,00.0,36.9,30.3,17.4,0003.6,0021.29,0014.79,0013.83
2023-05-21 14:30:00,,0835.4,5.01,0.00,28.6,27.1,00.0,36.9,30.3,16.4,0003.5,0021.15,0014.85,0013.88
2023-05-21 14:31:00,,0835.3,5.00,0.00,28.6,27.2,00.0,36.9,30.3,15.8,0003.6,0020.60,0014.87,0013.93
2023-05-21 14:32:00,,0835.3,5.00,0.00,28.7,27.2,00.0,36.9,30.3,16.3,0003.6,0020.16,0014.88,0013.95
2023-05-21 14:33:00,,0835.4,4.98,0.00,28.7,27.2,00.0,36.9,30.3,15.8,0003.6,0020.25,0014.91,0013.97
2023-05-21 14:34:00,,0835.4,5.00,0.00,28.7,27.2,00.0,36.9,30.3,15.4,0003.8,0020.89,0014.94,0014.01
2023-05-21 14:35:00,,0835.4,5.00,0.00,28.7,27.2,00.0,36.9,30.3,16.3,0003.8,0021.27,0014.93,0014.04
2023-05-21 14:36:00,,0835.4,5.00,0.00,28.7,27.2,00.0,36.9,30.3,16.0,0003.7,0022.00,0014.90,0014.05
2023-05-21 14:37:00,,0835.3,5.01,0.00,28.7,27.2,00.0,37.0,30.3,16.1,0003.7,0022.11,0014.88,0014.04
2023-05-21 14:38:00,,0835.3,4.99,0.00,28.7,27.2,00.0,37.0,30.4,15.7,0003.7,0021.74,0014.92,0014.05
2023-05-21 14:39:00,,0835.3,4.98,0.00,28.7,27.2,00.0,37.0,30.4,16.4,0003.7,0021.85,0014.95,0014.05
2023-05-21 14:40:00,,0835.3,5.00,0.00,28.7,27.2,00.0,37.0,30.4,17.1,0003.6,0022.07,0015.01,0014.06
2023-05-21 14:41:00,,0834.9,5.01,0.00,28.7,27.2,00.0,37.0,30.4,17.6,0003.5,0022.01,0015.01,0014.05
2023-05-21 14:42:00,,0834.9,5.01,0.00,28.8,27.3,00.0,37.0,30.4,17.2,0003.3,0022.03,0015.02,0014.07
2023-05-21 14:43:00,,0834.8,4.99,0.00,28.8,27.3,00.0,37.0,30.4,16.6,0003.3,0022.05,0015.02,0014.07
2023-05-21 14:44:00,,0834.7,4.99,0.00,28.8,27.3,00.0,37.0,30.4,15.8,0003.5,0021.78,0014.99,0014.07
2023-05-21 14:45:00,,0834.8,5.01,0.00,28.8,27.3,00.0,37.0,30.4,16.2,0003.4,0021.65,0015.00,0014.05
2023-05-21 14:46:00,,0834.8,5.00,0.00,28.8,27.3,00.0,37.0,30.4,16.3,0003.3,0022.17,0015.03,0014.06
2023-05-21 14:47:00,,0834.8,5.01,0.00,28.8,27.3,00.0,37.0,30.4,18.0,0003.4,0021.77,0015.09,0014.07
2023-05-21 14:48:00,,0834.8,5.00,0.00,28.8,27.3,00.0,37.1,30.5,17.8,0003.3,0021.54,0015.13,0014.08
2023-05-21 14:49:00,,0834.7,5.01,0.00,28.8,27.3,00.0,37.1,30.5,17.4,0003.3,0021.98,0015.14,0014.10
2023-05-21 14:50:00,,0834.8,5.00,0.00,28.8,27.4,00.0,37.1,30.5,15.6,0003.4,0022.44,0015.21,0014.14
2023-05-21 14:51:00,,0834.8,5.01,0.00,28.8,27.4,00.0,37.1,30.5,15.2,0003.5,0022.81,0015.19,0014.15
2023-05-21 14:52:00,,0834.7,4.99,0.00,28.9,27.4,00.0,37.1,30.5,15.4,0003.6,0023.50,0015.17,0014.16
2023-05-21 14:53:00,,0834.7,4.99,0.00,28.9,27.4,00.0,37.1,30.5,15.0,0003.6,0024.09,0015.19,0014.16
2023-05-21 14:54:00,,0834.8,5.00,0.00,28.9,27.4,00.0,37.1,30.5,16.2,0003.6,0024.57,0015.20,0014.15
2023-05-21 14:55:00,,0834.7,5.00,0.00,28.9,27.4,00.0,37.1,30.5,16.0,0003.4,0026.26,0015.27,0014.16
2023-05-21 14:56:00,,0834.7,5.01,0.00,28.9,27.4,00.0,37.1,30.5,16.2,0003.5,0026.82,0015.29,0014.17
2023-05-21 14:57:00,,0834.7,5.01,0.00,28.9,27.4,00.0,37.2,30.6,15.7,0003.6,0026.00,0015.31,0014.18
2023-05-21 14:58:00,,0834.7,4.98,0.00,28.9,27.5,00.0,37.2,30.6,15.1,0003.7,0025.86,0015.31,0014.19
2023-05-21 14:59:00,,0834.8,5.00,0.00,28.9,27.5,00.0,37.2,30.6,14.4,0003.7,0025.74,0015.26,0014.20
