Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-30 20:00:00,,0824.0,4.99,0.00,22.7,21.2,00.0,31.5,24.4,04.1,0002.1,0011.66,0007.15,0006.36
2023-01-30 20:01:00,,0824.0,4.99,0.00,22.7,21.2,00.0,31.5,24.4,04.1,0001.9,0011.66,0007.16,0006.35
2023-01-30 20:02:00,,0824.1,5.01,0.00,22.7,21.2,00.0,31.5,24.4,04.1,0001.7,0011.59,0007.10,0006.33
2023-01-30 20:03:00,,0824.1,5.00,0.00,22.7,21.1,00.0,31.5,24.4,04.1,0001.8,0012.41,0007.05,0006.30
2023-01-30 20:04:00,,0824.0,5.01,0.00,22.6,21.1,00.0,31.5,24.4,04.1,0001.8,0012.65,0007.00,0006.28
2023-01-30 20:05:00,,0824.0,4.97,0.00,22.6,21.1,00.0,31.5,24.3,04.1,0001.2,0012.61,0006.99,0006.26
2023-01-30 20:06:00,,0823.9,5.01,0.00,22.6,21.0,00.0,31.5,24.3,04.2,0001.1,0012.48,0006.95,0006.26
2023-01-30 20:07:00,,0824.0,5.01,0.00,22.6,21.6,00.0,31.5,24.4,04.1,0001.1,0012.32,0006.93,0006.28
2023-01-30 20:08:00,,0824.0,5.00,0.00,22.7,22.7,00.0,31.5,24.7,04.1,0000.6,0011.80,0006.94,0006.30
2023-01-30 20:09:00,,0824.0,5.03,0.00,22.8,22.9,00.0,31.5,24.8,04.0,0001.0,0012.11,0006.94,0006.31
2023-01-30 20:10:00,,0824.0,4.98,0.00,22.8,22.3,00.0,31.6,24.7,04.0,0001.3,0012.31,0006.93,0006.31
2023-01-30 20:11:00,,0824.0,4.99,0.00,22.8,21.7,00.0,31.6,24.5,04.0,0001.4,0012.29,0006.95,0006.34
2023-01-30 20:12:00,,0823.9,4.99,0.00,22.7,21.3,00.0,31.6,24.4,04.0,0001.4,0012.35,0006.99,0006.38
2023-01-30 20:13:00,,0823.9,5.01,0.00,22.7,21.0,00.0,31.6,24.3,04.0,0001.7,0012.41,0007.04,0006.42
2023-01-30 20:14:00,,0824.0,5.00,0.00,22.6,20.7,00.0,31.5,24.2,04.0,0001.4,0011.65,0007.06,0006.45
2023-01-30 20:15:00,,0823.9,5.02,0.00,22.6,20.4,00.0,31.5,24.0,04.1,0000.5,0011.65,0007.13,0006.47
2023-01-30 20:16:00,,0824.0,4.99,0.00,22.5,20.2,00.0,31.5,23.9,04.0,0000.8,0011.93,0007.18,0006.51
2023-01-30 20:17:00,,0824.0,4.99,0.00,22.4,20.3,00.0,31.5,23.9,04.0,0001.3,0011.97,0007.20,0006.53
2023-01-30 20:18:00,,0823.9,5.01,0.00,22.4,20.4,00.0,31.4,24.0,04.1,0001.7,0012.03,0007.22,0006.52
2023-01-30 20:19:00,,0824.0,5.02,0.00,22.4,20.4,00.0,31.4,24.0,04.1,0002.0,0011.95,0007.20,0006.52
2023-01-30 20:20:00,,0824.0,5.00,0.00,22.3,20.4,00.0,31.4,24.0,04.2,0001.7,0011.50,0007.22,0006.51
2023-01-30 20:21:00,,0824.1,5.01,0.00,22.3,20.4,00.0,31.4,24.0,04.2,0001.4,0011.24,0007.23,0006.51
2023-01-30 20:22:00,,0824.1,5.00,0.00,22.3,20.5,00.0,31.3,24.0,04.2,0000.9,0011.34,0007.23,0006.50
2023-01-30 20:23:00,,0824.1,5.02,0.00,22.3,20.5,00.0,31.3,24.0,04.3,0000.6,0011.31,0007.20,0006.47
2023-01-30 20:24:00,,0824.0,5.01,0.00,22.3,21.2,00.0,31.3,24.1,04.3,0000.7,0011.20,0007.15,0006.44
2023-01-30 20:25:00,,0824.0,4.98,0.00,22.4,22.4,00.0,31.3,24.4,04.3,0000.7,0011.15,0007.13,0006.43
2023-01-30 20:26:00,,0824.0,5.01,0.00,22.6,22.8,00.0,31.3,24.6,04.2,0000.9,0010.84,0007.07,0006.40
2023-01-30 20:27:00,,0823.9,4.99,0.00,22.6,22.4,00.0,31.3,24.5,04.2,0000.7,0010.66,0007.04,0006.37
2023-01-30 20:28:00,,0823.9,5.02,0.00,22.6,22.1,00.0,31.4,24.5,04.2,-000.1,0010.57,0006.99,0006.34
2023-01-30 20:29:00,,0824.0,5.00,0.00,22.6,21.8,00.0,31.4,24.4,04.2,-001.1,0010.45,0006.93,0006.29
2023-01-30 20:30:00,,0824.0,5.01,0.00,22.6,21.5,00.0,31.4,24.3,04.3,-001.3,0010.39,0006.90,0006.29
2023-01-30 20:31:00,,0823.9,5.00,0.00,22.6,21.3,00.0,31.4,24.3,04.3,-001.2,0010.33,0006.84,0006.27
2023-01-30 20:32:00,,0823.7,5.01,0.00,22.5,21.0,00.0,31.4,24.2,04.3,-001.2,0010.36,0006.85,0006.27
2023-01-30 20:33:00,,0823.7,5.00,0.00,22.5,20.9,00.0,31.4,24.1,04.3,-000.9,0010.27,0006.84,0006.28
2023-01-30 20:34:00,,0823.7,5.00,0.00,22.5,20.9,00.0,31.4,24.1,04.3,-000.6,0010.45,0006.86,0006.27
2023-01-30 20:35:00,,0823.7,4.99,0.00,22.5,20.9,00.0,31.4,24.1,04.2,-000.7,0010.44,0006.84,0006.25
2023-01-30 20:36:00,,0823.7,5.00,0.00,22.4,20.8,00.0,31.4,24.1,04.3,-000.5,0010.52,0006.87,0006.26
2023-01-30 20:37:00,,0823.7,5.01,0.00,22.4,20.8,00.0,31.4,24.1,04.4,-000.1,0010.56,0006.88,0006.26
2023-01-30 20:38:00,,0823.7,4.99,0.00,22.4,20.8,00.0,31.3,24.1,04.3,-000.3,0010.52,0006.90,0006.25
2023-01-30 20:39:00,,0823.7,5.00,0.00,22.4,20.8,00.0,31.3,24.1,04.3,-000.3,0010.60,0006.91,0006.27
2023-01-30 20:40:00,,0823.6,5.00,0.00,22.4,20.8,00.0,31.3,24.1,04.4,-000.0,0010.71,0006.95,0006.29
2023-01-30 20:41:00,,0823.6,5.00,0.00,22.4,21.3,00.0,31.3,24.2,04.4,0000.7,0010.86,0006.99,0006.30
2023-01-30 20:42:00,,0823.5,5.00,0.00,22.5,22.4,00.0,31.3,24.5,04.3,0000.8,0010.97,0007.02,0006.31
2023-01-30 20:43:00,,0823.5,5.00,0.00,22.6,23.0,00.0,31.3,24.7,04.2,0001.4,0010.90,0007.00,0006.31
2023-01-30 20:44:00,,0823.5,5.01,0.00,22.7,22.7,00.0,31.4,24.6,04.3,0001.6,0010.95,0007.04,0006.33
2023-01-30 20:45:00,,0823.5,5.00,0.00,22.7,22.3,00.0,31.4,24.6,04.2,0001.8,0010.77,0007.01,0006.33
2023-01-30 20:46:00,,0823.7,5.00,0.00,22.7,22.0,00.0,31.4,24.5,04.2,0001.8,0010.78,0007.04,0006.35
2023-01-30 20:47:00,,0823.6,5.01,0.00,22.7,21.7,00.0,31.4,24.5,04.2,0002.2,0011.06,0007.04,0006.35
2023-01-30 20:48:00,,0823.4,5.00,0.00,22.7,21.6,00.0,31.5,24.4,04.4,0002.1,0010.97,0007.03,0006.34
2023-01-30 20:49:00,,0823.4,5.01,0.00,22.7,21.5,00.0,31.5,24.4,04.3,0002.1,0011.01,0007.07,0006.37
2023-01-30 20:50:00,,0823.4,5.00,0.00,22.7,21.3,00.0,31.5,24.4,04.3,0002.2,0010.93,0007.07,0006.37
2023-01-30 20:51:00,,0823.6,4.99,0.00,22.6,21.3,00.0,31.5,24.4,04.3,0002.0,0010.99,0007.07,0006.36
2023-01-30 20:52:00,,0823.7,5.00,0.00,22.6,21.2,00.0,31.5,24.4,04.4,0001.6,0010.96,0007.08,0006.37
2023-01-30 20:53:00,,0823.6,5.02,0.00,22.6,21.2,00.0,31.5,24.3,04.4,0001.6,0010.77,0007.04,0006.37
2023-01-30 20:54:00,,0823.5,5.00,0.00,22.6,21.1,00.0,31.5,24.3,04.4,0001.5,0010.76,0007.03,0006.36
2023-01-30 20:55:00,,0823.5,5.00,0.00,22.6,21.1,00.0,31.5,24.3,04.4,0001.4,0010.67,0006.99,0006.34
2023-01-30 20:56:00,,0823.6,5.01,0.00,22.6,21.1,00.0,31.5,24.3,04.4,0001.3,0010.85,0007.02,0006.36
2023-01-30 20:57:00,,0823.7,5.00,0.00,22.6,21.0,00.0,31.5,24.3,04.5,0001.4,0011.22,0007.05,0006.39
2023-01-30 20:58:00,,0823.6,5.00,0.00,22.6,21.0,00.0,31.5,24.3,04.5,0000.8,0011.06,0007.07,0006.41
2023-01-30 20:59:00,,0823.5,4.98,0.00,22.6,21.0,00.0,31.5,24.3,04.5,0000.0,0010.96,0007.09,0006.44
