Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-25 19:00:00,,0818.5,5.00,0.00,24.1,23.3,00.0,33.0,26.0,09.4,0000.0,0001.92,0000.49,0000.34
2021-12-25 19:01:00,,0818.4,5.00,0.00,24.2,23.3,00.0,33.0,26.0,09.1,0000.0,0001.96,0000.50,0000.35
2021-12-25 19:02:00,,0818.4,5.00,0.00,24.2,23.3,00.0,33.0,26.0,08.5,0000.0,0002.01,0000.49,0000.35
2021-12-25 19:03:00,,0818.4,4.99,0.00,24.2,23.3,00.0,33.0,26.0,08.5,0000.0,0001.97,0000.48,0000.35
2021-12-25 19:04:00,,0818.4,5.00,0.00,24.2,23.4,00.0,33.0,26.0,08.8,0000.0,0002.04,0000.47,0000.34
2021-12-25 19:05:00,,0818.4,5.01,0.00,24.2,23.3,00.0,33.1,26.0,09.0,0000.0,0002.13,0000.48,0000.34
2021-12-25 19:06:00,,0818.4,5.00,0.00,24.2,23.3,00.0,33.1,26.0,08.7,0000.0,0002.14,0000.47,0000.34
2021-12-25 19:07:00,,0818.4,5.00,0.00,24.2,23.3,00.0,33.1,25.9,08.5,0000.0,0002.29,0000.49,0000.34
2021-12-25 19:08:00,,0818.3,5.00,0.00,24.2,23.2,00.0,33.1,26.0,08.6,0000.0,0002.23,0000.47,0000.34
2021-12-25 19:09:00,,0818.4,5.00,0.00,24.2,23.2,00.0,33.1,25.9,08.7,0000.0,0002.20,0000.46,0000.35
2021-12-25 19:10:00,,0818.4,5.01,0.00,24.2,23.2,00.0,33.1,26.0,08.8,0000.0,0001.64,0000.46,0000.34
2021-12-25 19:11:00,,0818.4,4.99,0.00,24.2,23.2,00.0,33.1,25.9,08.6,0000.0,0000.98,0000.44,0000.34
2021-12-25 19:12:00,,0818.3,5.00,0.00,24.2,23.2,00.0,33.1,25.9,08.6,0000.0,0001.27,0000.44,0000.34
2021-12-25 19:13:00,,0818.3,5.01,0.00,24.2,23.1,00.0,33.1,25.9,08.2,0000.0,0001.18,0000.43,0000.34
2021-12-25 19:14:00,,0818.3,5.01,0.00,24.2,23.1,00.0,33.1,25.9,08.3,0000.0,0001.24,0000.45,0000.34
2021-12-25 19:15:00,,0818.3,5.00,0.00,24.2,23.1,00.0,33.1,25.9,08.8,0000.0,0001.15,0000.44,0000.33
2021-12-25 19:16:00,,0818.3,4.99,0.00,24.2,23.1,00.0,33.1,25.9,08.9,0000.0,0001.04,0000.43,0000.33
2021-12-25 19:17:00,,0818.4,5.01,0.00,24.2,23.0,00.0,33.1,25.8,08.8,0000.0,0001.03,0000.44,0000.33
2021-12-25 19:18:00,,0818.4,5.01,0.00,24.2,23.0,00.0,33.1,25.9,08.7,0000.0,0001.99,0000.42,0000.33
2021-12-25 19:19:00,,0818.4,5.00,0.00,24.2,23.1,00.0,33.1,25.9,08.7,0000.0,0002.12,0000.43,0000.33
2021-12-25 19:20:00,,0818.3,4.99,0.00,24.2,23.1,00.0,33.1,25.9,08.7,0000.0,0002.16,0000.44,0000.33
2021-12-25 19:21:00,,0818.3,5.01,0.00,24.2,23.2,00.0,33.1,25.9,08.8,0000.0,0002.26,0000.45,0000.32
2021-12-25 19:22:00,,0818.2,4.99,0.00,24.2,23.2,00.0,33.1,25.9,08.7,0000.0,0002.28,0000.45,0000.32
2021-12-25 19:23:00,,0818.2,5.00,0.00,24.2,23.2,00.0,33.1,25.9,08.7,0000.0,0001.96,0000.45,0000.32
2021-12-25 19:24:00,,0818.1,5.00,0.00,24.2,23.2,00.0,33.1,25.9,08.6,0000.0,0001.96,0000.46,0000.33
2021-12-25 19:25:00,,0818.1,5.00,0.00,24.2,23.2,00.0,33.1,25.9,08.7,0000.0,0001.92,0000.45,0000.33
2021-12-25 19:26:00,,0818.1,5.00,0.00,24.2,23.2,00.0,33.1,25.9,08.7,0000.0,0001.93,0000.45,0000.34
2021-12-25 19:27:00,,0818.1,4.99,0.00,24.2,23.1,00.0,33.1,25.9,08.7,0000.0,0002.48,0000.45,0000.34
2021-12-25 19:28:00,,0818.1,5.00,0.00,24.2,23.1,00.0,33.1,25.9,08.7,0000.0,0002.57,0000.45,0000.34
2021-12-25 19:29:00,,0818.2,4.99,0.00,24.2,23.1,00.0,33.1,25.9,08.6,0000.0,0001.42,0000.45,0000.34
2021-12-25 19:30:00,,0818.1,5.01,0.00,24.2,23.1,00.0,33.1,25.9,08.6,0000.0,0001.37,0000.45,0000.35
2021-12-25 19:31:00,,0818.0,4.99,0.00,24.2,23.1,00.0,33.1,25.8,08.7,0000.0,0001.40,0000.46,0000.35
2021-12-25 19:32:00,,0818.0,5.01,0.00,24.2,23.0,00.0,33.1,25.7,08.7,0000.0,0001.34,0000.47,0000.36
2021-12-25 19:33:00,,0818.1,5.00,0.00,24.2,23.0,00.0,33.1,25.8,08.7,0000.0,0001.32,0000.48,0000.36
2021-12-25 19:34:00,,0818.0,4.99,0.00,24.2,23.1,00.0,33.1,25.9,08.6,0000.0,0001.36,0000.49,0000.37
2021-12-25 19:35:00,,0818.0,5.02,0.00,24.1,23.1,00.0,33.1,25.8,08.7,0000.0,0001.48,0000.49,0000.37
2021-12-25 19:36:00,,0818.0,4.98,0.00,24.1,23.1,00.0,33.1,25.7,08.6,0000.0,0001.55,0000.50,0000.37
2021-12-25 19:37:00,,0818.0,5.00,0.00,24.1,23.1,00.0,33.1,25.7,08.6,0000.0,0001.58,0000.51,0000.37
2021-12-25 19:38:00,,0818.0,5.00,0.00,24.1,23.1,00.0,33.1,25.8,08.5,0000.0,0000.99,0000.51,0000.37
2021-12-25 19:39:00,,0818.0,5.00,0.00,24.1,23.0,00.0,33.1,25.8,08.6,0000.0,0000.89,0000.50,0000.37
2021-12-25 19:40:00,,0818.0,5.00,0.00,24.2,23.0,00.0,33.1,25.8,08.7,0000.0,0000.92,0000.50,0000.37
2021-12-25 19:41:00,,0818.0,5.00,0.00,24.1,23.1,00.0,33.1,25.8,08.7,0000.0,0000.93,0000.49,0000.36
2021-12-25 19:42:00,,0818.0,4.99,0.00,24.2,23.1,00.0,33.1,25.8,08.7,0000.0,0000.87,0000.47,0000.36
2021-12-25 19:43:00,,0818.0,5.01,0.00,24.2,23.1,00.0,33.1,25.9,08.7,0000.0,0000.87,0000.47,0000.36
2021-12-25 19:44:00,,0818.0,5.00,0.00,24.2,23.1,00.0,33.1,25.8,08.6,0000.0,0000.92,0000.48,0000.36
2021-12-25 19:45:00,,0818.0,4.98,0.00,24.2,23.1,00.0,33.1,25.9,08.6,0000.0,0000.99,0000.50,0000.36
2021-12-25 19:46:00,,0818.0,5.00,0.00,24.2,23.2,00.0,33.1,25.9,08.6,0000.0,0001.22,0000.49,0000.36
2021-12-25 19:47:00,,0818.0,5.00,0.00,24.2,23.2,00.0,33.1,25.9,08.6,0000.0,0001.35,0000.47,0000.36
2021-12-25 19:48:00,,0818.0,4.99,0.00,24.2,23.2,00.0,33.1,25.9,08.5,0000.0,0001.33,0000.47,0000.36
2021-12-25 19:49:00,,0818.0,5.01,0.00,24.2,23.3,00.0,33.1,26.0,08.6,0000.0,0001.34,0000.47,0000.36
2021-12-25 19:50:00,,0818.0,4.99,0.00,24.2,23.3,00.0,33.1,26.0,08.5,0000.0,0001.40,0000.49,0000.37
2021-12-25 19:51:00,,0818.0,5.01,0.00,24.2,23.3,00.0,33.2,25.9,08.5,0000.0,0001.38,0000.49,0000.37
2021-12-25 19:52:00,,0818.0,4.98,0.00,24.2,23.3,00.0,33.2,25.9,08.6,0000.0,0001.37,0000.50,0000.38
2021-12-25 19:53:00,,0818.0,5.00,0.00,24.2,23.2,00.0,33.2,25.9,08.9,0000.0,0001.37,0000.50,0000.39
2021-12-25 19:54:00,,0818.0,5.01,0.00,24.2,23.3,00.0,33.2,26.0,09.0,0000.0,0001.51,0000.51,0000.38
2021-12-25 19:55:00,,0818.0,4.99,0.00,24.2,23.3,00.0,33.2,26.0,08.9,0000.0,0001.48,0000.51,0000.38
2021-12-25 19:56:00,,0818.0,5.00,0.00,24.3,23.3,00.0,33.2,26.0,08.6,0000.0,0001.36,0000.47,0000.38
2021-12-25 19:57:00,,0818.0,5.00,0.00,24.3,23.3,00.0,33.2,26.0,08.4,0000.0,0000.98,0000.47,0000.38
2021-12-25 19:58:00,,0818.0,5.00,0.00,24.3,23.4,00.0,33.2,26.0,08.4,0000.0,0000.82,0000.48,0000.38
2021-12-25 19:59:00,,0818.0,5.00,0.00,24.3,23.4,00.0,33.2,26.0,08.5,0000.0,0000.83,0000.49,0000.38
