Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-12 19:00:00,,0831.3,5.00,0.00,23.6,22.8,00.0,32.5,25.4,06.7,0000.0,0002.57,0001.55,0001.25
2022-02-12 19:01:00,,0831.2,5.00,0.00,23.6,22.8,00.0,32.5,25.4,07.3,0000.0,0002.36,0001.49,0001.22
2022-02-12 19:02:00,,0831.2,4.99,0.00,23.6,22.8,00.0,32.5,25.4,07.2,0000.0,0002.29,0001.45,0001.19
2022-02-12 19:03:00,,0831.2,4.99,0.00,23.6,22.8,00.0,32.5,25.4,06.5,0000.0,0002.31,0001.43,0001.16
2022-02-12 19:04:00,,0831.2,5.02,0.00,23.6,22.8,00.0,32.5,25.4,06.1,0000.0,0002.18,0001.38,0001.13
2022-02-12 19:05:00,,0831.1,4.99,0.00,23.6,22.8,00.0,32.5,25.4,06.1,0000.0,0002.07,0001.31,0001.06
2022-02-12 19:06:00,,0831.2,5.01,0.00,23.6,22.8,00.0,32.5,25.4,06.4,0000.0,0001.99,0001.24,0001.00
2022-02-12 19:07:00,,0831.2,4.99,0.00,23.6,22.8,00.0,32.5,25.4,06.6,0000.0,0001.95,0001.22,0000.96
2022-02-12 19:08:00,,0831.1,5.02,0.00,23.6,22.8,00.0,32.5,25.4,06.7,0000.0,0001.72,0001.19,0000.94
2022-02-12 19:09:00,,0831.1,4.99,0.00,23.6,22.8,00.0,32.5,25.4,07.0,0000.0,0001.68,0001.16,0000.91
2022-02-12 19:10:00,,0831.2,5.01,0.00,23.6,22.9,00.0,32.5,25.4,06.9,0000.0,0001.65,0001.14,0000.90
2022-02-12 19:11:00,,0831.1,4.99,0.00,23.6,22.9,00.0,32.5,25.5,06.9,0000.0,0001.63,0001.14,0000.90
2022-02-12 19:12:00,,0831.0,5.00,0.00,23.6,22.9,00.0,32.5,25.5,06.4,0000.0,0001.68,0001.14,0000.88
2022-02-12 19:13:00,,0831.0,4.99,0.00,23.6,22.9,00.0,32.6,25.5,06.3,0000.0,0001.69,0001.12,0000.85
2022-02-12 19:14:00,,0831.0,5.01,0.00,23.7,22.9,00.0,32.5,25.5,07.3,0000.0,0001.66,0001.11,0000.83
2022-02-12 19:15:00,,0831.0,4.99,0.00,23.7,22.9,00.0,32.6,25.5,07.4,0000.0,0001.65,0001.10,0000.83
2022-02-12 19:16:00,,0831.0,5.00,0.00,23.7,22.9,00.0,32.6,25.5,06.8,0000.0,0001.62,0001.08,0000.84
2022-02-12 19:17:00,,0831.0,5.00,0.00,23.7,22.9,00.0,32.6,25.5,06.2,0000.0,0001.58,0001.07,0000.84
2022-02-12 19:18:00,,0830.9,4.99,0.00,23.7,22.9,00.0,32.6,25.5,06.0,0000.0,0002.07,0001.04,0000.82
2022-02-12 19:19:00,,0830.9,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.9,0000.0,0002.17,0001.04,0000.81
2022-02-12 19:20:00,,0830.9,5.00,0.00,23.7,22.9,00.0,32.6,25.5,06.0,0000.0,0002.15,0001.02,0000.79
2022-02-12 19:21:00,,0830.9,5.00,0.00,23.7,22.9,00.0,32.6,25.5,06.7,0000.0,0002.10,0000.99,0000.78
2022-02-12 19:22:00,,0830.9,4.99,0.00,23.7,22.9,00.0,32.6,25.5,06.4,0000.0,0002.86,0000.99,0000.77
2022-02-12 19:23:00,,0830.8,5.00,0.00,23.7,22.9,00.0,32.6,25.5,06.0,0000.0,0003.86,0000.99,0000.76
2022-02-12 19:24:00,,0830.8,5.00,0.00,23.7,22.9,00.0,32.6,25.5,06.3,0000.0,0003.88,0001.00,0000.76
2022-02-12 19:25:00,,0830.8,4.99,0.00,23.7,22.9,00.0,32.6,25.5,05.8,0000.0,0003.86,0000.99,0000.75
2022-02-12 19:26:00,,0830.7,5.01,0.00,23.7,23.0,00.0,32.6,25.5,06.0,0000.0,0003.88,0000.98,0000.73
2022-02-12 19:27:00,,0830.7,4.99,0.00,23.7,23.0,00.0,32.6,25.5,06.6,0000.0,0003.90,0000.97,0000.71
2022-02-12 19:28:00,,0830.7,5.01,0.00,23.7,23.0,00.0,32.6,25.5,05.7,0000.0,0003.94,0000.97,0000.69
2022-02-12 19:29:00,,0830.7,4.99,0.00,23.7,23.0,00.0,32.6,25.5,05.7,0000.0,0003.48,0000.96,0000.68
2022-02-12 19:30:00,,0830.7,5.01,0.00,23.8,23.0,00.0,32.6,25.5,05.7,0000.0,0003.28,0000.95,0000.67
2022-02-12 19:31:00,,0830.7,4.99,0.00,23.8,23.0,00.0,32.6,25.5,06.2,0000.0,0003.29,0000.94,0000.66
2022-02-12 19:32:00,,0830.6,4.98,0.00,23.8,23.0,00.0,32.7,25.6,06.2,0000.0,0003.69,0000.95,0000.65
2022-02-12 19:33:00,,0830.6,5.01,0.00,23.8,23.1,00.0,32.7,25.6,06.5,0000.0,0003.37,0000.92,0000.64
2022-02-12 19:34:00,,0830.5,4.99,0.00,23.8,23.1,00.0,32.7,25.6,06.8,0000.0,0001.88,0000.91,0000.63
2022-02-12 19:35:00,,0830.5,5.01,0.00,23.8,23.1,00.0,32.7,25.6,07.0,0000.0,0001.79,0000.90,0000.64
2022-02-12 19:36:00,,0830.6,4.98,0.00,23.8,23.1,00.0,32.7,25.6,07.3,0000.0,0001.81,0000.91,0000.65
2022-02-12 19:37:00,,0830.6,4.99,0.00,23.8,23.1,00.0,32.7,25.6,07.7,0000.0,0001.81,0000.91,0000.66
2022-02-12 19:38:00,,0830.5,5.01,0.00,23.8,23.1,00.0,32.7,25.6,07.4,0000.0,0001.84,0000.94,0000.68
2022-02-12 19:39:00,,0830.5,5.00,0.00,23.9,23.2,00.0,32.7,25.6,08.2,0000.0,0001.80,0000.95,0000.71
2022-02-12 19:40:00,,0830.5,5.00,0.00,23.9,23.2,00.0,32.7,25.6,08.8,0000.0,0001.93,0001.07,0000.81
2022-02-12 19:41:00,,0830.6,4.99,0.00,23.9,23.2,00.0,32.7,25.6,08.9,0000.0,0002.03,0001.16,0000.92
2022-02-12 19:42:00,,0830.4,5.01,0.00,23.9,23.2,00.0,32.7,25.7,09.0,0000.0,0002.11,0001.26,0001.03
2022-02-12 19:43:00,,0830.4,4.99,0.00,23.9,23.2,00.0,32.8,25.7,08.8,0000.0,0001.93,0001.38,0001.14
2022-02-12 19:44:00,,0830.3,5.02,0.00,23.9,23.2,00.0,32.8,25.8,08.8,0000.0,0001.96,0001.46,0001.22
2022-02-12 19:45:00,,0830.4,4.98,0.00,23.9,23.2,00.0,32.8,25.8,08.5,0000.0,0002.01,0001.53,0001.30
2022-02-12 19:46:00,,0830.4,5.01,0.00,23.9,23.2,00.0,32.8,25.7,08.2,0000.0,0002.01,0001.55,0001.33
2022-02-12 19:47:00,,0830.4,5.00,0.00,24.0,23.3,00.0,32.8,25.8,08.2,0000.0,0002.14,0001.62,0001.38
2022-02-12 19:48:00,,0830.3,5.01,0.00,24.0,23.3,00.0,32.8,25.8,08.1,0000.0,0002.15,0001.65,0001.42
2022-02-12 19:49:00,,0830.3,4.99,0.00,24.0,23.3,00.0,32.8,25.9,07.8,0000.0,0002.16,0001.66,0001.44
2022-02-12 19:50:00,,0830.3,5.00,0.00,24.0,23.3,00.0,32.9,25.9,07.0,0000.0,0002.43,0001.69,0001.45
2022-02-12 19:51:00,,0830.4,4.99,0.00,24.0,23.3,00.0,32.9,25.9,06.7,0000.0,0002.92,0001.61,0001.38
2022-02-12 19:52:00,,0830.4,5.02,0.00,24.0,23.3,00.0,32.9,25.9,06.9,0000.0,0003.11,0001.57,0001.31
2022-02-12 19:53:00,,0830.3,4.99,0.00,24.0,23.3,00.0,32.9,25.9,07.0,0000.0,0003.04,0001.50,0001.24
2022-02-12 19:54:00,,0830.3,5.01,0.00,24.0,23.3,00.0,32.9,25.9,06.8,0000.0,0003.07,0001.42,0001.17
2022-02-12 19:55:00,,0830.2,5.00,0.00,24.0,23.3,00.0,32.9,25.9,07.3,0000.0,0003.18,0001.39,0001.12
2022-02-12 19:56:00,,0830.2,4.99,0.00,24.1,23.4,00.0,32.9,25.9,07.6,0000.0,0003.14,0001.35,0001.09
2022-02-12 19:57:00,,0830.2,5.02,0.00,24.1,23.4,00.0,32.9,25.9,07.8,0000.0,0003.44,0001.37,0001.10
2022-02-12 19:58:00,,0830.2,4.99,0.00,24.1,23.4,00.0,32.9,25.9,08.0,0000.0,0003.93,0001.37,0001.11
2022-02-12 19:59:00,,0830.2,5.01,0.00,24.1,23.4,00.0,32.9,26.0,07.7,0000.0,0004.21,0001.39,0001.13
