Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-12 23:00:00,,0830.9,4.99,0.00,27.1,26.4,00.0,36.0,29.0,10.5,0000.0,0017.53,0004.42,0003.14
2021-11-12 23:01:00,,0830.9,5.01,0.00,27.1,26.4,00.0,36.0,29.0,10.5,0000.0,0016.99,0004.32,0003.12
2021-11-12 23:02:00,,0830.8,4.99,0.00,27.1,26.4,00.0,36.0,29.0,10.5,0000.0,0016.56,0004.32,0003.11
2021-11-12 23:03:00,,0830.8,5.00,0.00,27.1,26.4,00.0,36.0,29.0,10.4,0000.0,0015.80,0004.30,0003.08
2021-11-12 23:04:00,,0830.8,5.00,0.00,27.2,26.5,00.0,36.0,29.0,10.4,0000.0,0014.63,0004.25,0003.03
2021-11-12 23:05:00,,0830.9,5.01,0.00,27.2,26.5,00.0,36.1,29.1,10.4,0000.0,0015.34,0004.20,0002.98
2021-11-12 23:06:00,,0830.9,5.00,0.00,27.2,26.5,00.0,36.1,29.1,10.4,0000.0,0013.89,0004.14,0002.94
2021-11-12 23:07:00,,0830.9,5.00,0.00,27.2,26.5,00.0,36.1,29.1,10.4,0000.0,0013.75,0004.10,0002.90
2021-11-12 23:08:00,,0830.9,5.00,0.00,27.2,26.5,00.0,36.1,29.1,10.4,0000.0,0014.30,0004.06,0002.85
2021-11-12 23:09:00,,0830.9,5.01,0.00,27.2,26.5,00.0,36.1,29.1,10.4,0000.0,0014.31,0004.00,0002.81
2021-11-12 23:10:00,,0830.9,4.99,0.00,27.2,26.5,00.0,36.1,29.1,10.4,0000.0,0014.79,0003.97,0002.77
2021-11-12 23:11:00,,0830.9,5.01,0.00,27.2,26.5,00.0,36.1,29.1,10.4,0000.0,0015.57,0003.98,0002.76
2021-11-12 23:12:00,,0830.9,4.99,0.00,27.2,26.5,00.0,36.1,29.1,10.4,0000.0,0016.36,0004.02,0002.76
2021-11-12 23:13:00,,0830.9,5.01,0.00,27.2,26.5,00.0,36.1,29.1,10.4,0000.0,0018.14,0004.03,0002.73
2021-11-12 23:14:00,,0830.9,4.99,0.00,27.3,26.5,00.0,36.1,29.1,10.4,0000.0,0018.79,0004.02,0002.73
2021-11-12 23:15:00,,0830.9,5.01,0.00,27.3,26.6,00.0,36.2,29.2,10.4,0000.0,0019.17,0004.07,0002.73
2021-11-12 23:16:00,,0831.0,5.01,0.00,27.3,26.6,00.0,36.2,29.2,10.4,0000.0,0018.36,0004.06,0002.71
2021-11-12 23:17:00,,0831.0,4.99,0.00,27.3,26.6,00.0,36.2,29.2,10.4,0000.0,0018.91,0004.06,0002.71
2021-11-12 23:18:00,,0831.1,5.00,0.00,27.3,26.6,00.0,36.2,29.2,10.3,0000.0,0019.13,0004.09,0002.71
2021-11-12 23:19:00,,0831.0,5.01,0.00,27.3,26.6,00.0,36.2,29.2,10.4,0000.0,0018.67,0004.06,0002.69
2021-11-12 23:20:00,,0831.0,4.99,0.00,27.3,26.6,00.0,36.2,29.2,10.3,0000.0,0020.20,0004.07,0002.67
2021-11-12 23:21:00,,0831.0,5.00,0.00,27.4,26.6,00.0,36.2,29.2,10.3,0000.0,0020.11,0004.08,0002.66
2021-11-12 23:22:00,,0831.0,4.99,0.00,27.4,26.6,00.0,36.2,29.2,10.3,0000.0,0019.01,0004.09,0002.66
2021-11-12 23:23:00,,0830.9,5.00,0.00,27.4,26.6,00.0,36.2,29.2,10.3,0000.0,0019.05,0004.05,0002.65
2021-11-12 23:24:00,,0831.0,5.01,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0000.0,0017.69,0004.05,0002.64
2021-11-12 23:25:00,,0831.0,5.00,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0000.0,0017.39,0004.05,0002.63
2021-11-12 23:26:00,,0831.0,4.99,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0000.0,0017.80,0004.03,0002.64
2021-11-12 23:27:00,,0831.0,5.00,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0000.0,0017.48,0004.06,0002.66
2021-11-12 23:28:00,,0831.0,5.00,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0000.0,0016.84,0004.04,0002.66
2021-11-12 23:29:00,,0831.0,5.00,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0000.0,0016.25,0004.03,0002.66
2021-11-12 23:30:00,,0831.0,4.98,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0000.0,0016.29,0004.04,0002.68
2021-11-12 23:31:00,,0831.1,5.01,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0000.0,0014.66,0004.00,0002.68
2021-11-12 23:32:00,,0831.0,4.98,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0000.0,0014.80,0003.98,0002.68
2021-11-12 23:33:00,,0831.0,5.01,0.00,27.4,26.6,00.0,36.3,29.3,10.3,0000.0,0014.52,0003.97,0002.66
2021-11-12 23:34:00,,0830.9,4.99,0.00,27.4,26.7,00.0,36.3,29.3,10.3,0000.0,0013.63,0003.98,0002.68
2021-11-12 23:35:00,,0830.9,5.00,0.00,27.4,26.7,00.0,36.3,29.3,10.3,0000.0,0013.43,0003.95,0002.68
2021-11-12 23:36:00,,0830.9,5.01,0.00,27.4,26.7,00.0,36.3,29.3,10.3,0000.0,0013.65,0003.96,0002.68
2021-11-12 23:37:00,,0830.9,4.99,0.00,27.4,26.7,00.0,36.3,29.3,10.3,0000.0,0013.92,0003.98,0002.68
2021-11-12 23:38:00,,0830.9,5.00,0.00,27.4,26.7,00.0,36.3,29.3,10.3,0000.0,0014.76,0003.97,0002.68
2021-11-12 23:39:00,,0830.9,5.01,0.00,27.4,26.7,00.0,36.4,29.3,10.3,0000.0,0016.25,0003.97,0002.67
2021-11-12 23:40:00,,0830.9,4.99,0.00,27.5,26.7,00.0,36.4,29.3,10.3,0000.0,0017.28,0003.98,0002.67
2021-11-12 23:41:00,,0830.8,5.01,0.00,27.5,26.7,00.0,36.4,29.3,10.3,0000.0,0017.25,0004.02,0002.67
2021-11-12 23:42:00,,0830.9,4.99,0.00,27.5,26.7,00.0,36.4,29.3,10.3,0000.0,0018.75,0004.08,0002.68
2021-11-12 23:43:00,,0831.0,5.01,0.00,27.5,26.7,00.0,36.4,29.3,10.2,0000.0,0020.06,0004.07,0002.69
2021-11-12 23:44:00,,0831.0,4.99,0.00,27.5,26.7,00.0,36.4,29.4,10.2,0000.0,0019.75,0004.05,0002.70
2021-11-12 23:45:00,,0830.9,5.01,0.00,27.5,26.7,00.0,36.4,29.3,10.2,0000.0,0019.22,0004.08,0002.70
2021-11-12 23:46:00,,0830.9,5.00,0.00,27.5,26.7,00.0,36.4,29.3,10.3,0000.0,0018.96,0004.07,0002.70
2021-11-12 23:47:00,,0830.9,5.01,0.00,27.5,26.7,00.0,36.4,29.3,10.3,0000.0,0018.32,0004.05,0002.68
2021-11-12 23:48:00,,0830.9,5.00,0.00,27.5,26.7,00.0,36.4,29.3,10.2,0000.0,0017.81,0004.02,0002.68
2021-11-12 23:49:00,,0830.8,4.99,0.00,27.5,26.7,00.0,36.4,29.3,10.2,0000.0,0017.13,0004.04,0002.68
2021-11-12 23:50:00,,0830.8,5.00,0.00,27.5,26.7,00.0,36.4,29.3,10.2,0000.0,0016.84,0004.07,0002.69
2021-11-12 23:51:00,,0830.8,5.01,0.00,27.5,26.7,00.0,36.4,29.3,10.2,0000.0,0015.94,0004.13,0002.71
2021-11-12 23:52:00,,0830.8,4.99,0.00,27.5,26.7,00.0,36.4,29.3,10.2,0000.0,0015.52,0004.13,0002.71
2021-11-12 23:53:00,,0830.8,5.01,0.00,27.5,26.7,00.0,36.4,29.4,10.2,0000.0,0015.24,0004.10,0002.71
2021-11-12 23:54:00,,0830.8,5.00,0.00,27.5,26.7,00.0,36.4,29.4,10.2,0000.0,0012.63,0004.09,0002.72
2021-11-12 23:55:00,,0830.8,5.00,0.00,27.5,26.7,00.0,36.4,29.4,10.2,0000.0,0011.69,0004.09,0002.72
2021-11-12 23:56:00,,0830.8,5.00,0.00,27.5,26.7,00.0,36.5,29.4,10.2,0000.0,0012.51,0004.15,0002.72
2021-11-12 23:57:00,,0830.8,4.99,0.00,27.5,26.7,00.0,36.5,29.4,10.2,0000.0,0012.97,0004.15,0002.73
2021-11-12 23:58:00,,0830.8,5.01,0.00,27.5,26.7,00.0,36.5,29.4,10.2,0000.0,0012.86,0004.19,0002.75
2021-11-12 23:59:00,,0830.8,5.01,0.00,27.5,26.7,00.0,36.5,29.4,10.2,0000.0,0012.50,0004.20,0002.77
