Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-01 12:00:00,,0826.5,5.00,0.00,30.0,28.5,00.0,38.8,31.8,22.3,0000.0,0002.65,0001.48,0001.19
2022-10-01 12:01:00,,0826.5,5.01,0.00,30.0,28.4,00.0,38.8,31.8,22.3,0000.0,0003.44,0001.48,0001.20
2022-10-01 12:02:00,,0826.5,5.00,0.00,30.0,28.5,00.0,38.8,31.8,22.4,0000.0,0003.36,0001.46,0001.21
2022-10-01 12:03:00,,0826.5,5.00,0.00,30.0,28.4,00.0,38.8,31.9,22.4,0000.0,0003.27,0001.43,0001.19
2022-10-01 12:04:00,,0826.5,5.02,0.00,30.0,28.4,00.0,38.8,31.9,22.3,0000.0,0003.73,0001.44,0001.19
2022-10-01 12:05:00,,0826.5,4.99,0.00,30.0,28.5,00.0,38.8,31.8,22.3,0000.0,0004.00,0001.47,0001.19
2022-10-01 12:06:00,,0826.6,5.00,0.00,30.0,28.5,00.0,38.8,31.8,22.3,0000.0,0003.91,0001.44,0001.19
2022-10-01 12:07:00,,0826.6,5.02,0.00,30.0,28.5,00.0,38.8,31.9,22.2,0000.0,0003.92,0001.45,0001.18
2022-10-01 12:08:00,,0826.6,5.01,0.00,30.0,28.5,00.0,38.8,31.9,22.2,0000.0,0003.88,0001.46,0001.18
2022-10-01 12:09:00,,0826.6,4.99,0.00,30.0,28.5,00.0,38.8,31.9,22.1,0000.0,0003.92,0001.47,0001.17
2022-10-01 12:10:00,,0826.6,5.01,0.00,30.0,28.5,00.0,38.8,31.8,22.1,0000.0,0003.89,0001.45,0001.17
2022-10-01 12:11:00,,0826.7,5.01,0.00,30.0,28.5,00.0,38.8,31.8,22.0,0000.0,0003.58,0001.44,0001.16
2022-10-01 12:12:00,,0826.7,4.98,0.00,30.0,28.5,00.0,38.8,31.8,22.1,0000.0,0002.78,0001.43,0001.15
2022-10-01 12:13:00,,0826.7,5.01,0.00,30.0,28.5,00.0,38.8,31.8,22.1,0000.0,0002.87,0001.45,0001.15
2022-10-01 12:14:00,,0826.7,5.01,0.00,30.0,28.4,00.0,38.8,31.8,22.0,0000.0,0003.19,0001.49,0001.14
2022-10-01 12:15:00,,0826.7,4.99,0.00,30.0,28.4,00.0,38.8,31.8,22.0,0000.0,0002.71,0001.46,0001.13
2022-10-01 12:16:00,,0826.7,4.99,0.00,30.0,28.4,00.0,38.8,31.8,21.7,0000.0,0002.46,0001.42,0001.10
2022-10-01 12:17:00,,0826.6,5.02,0.00,30.0,28.4,00.0,38.8,31.8,21.5,0000.0,0002.40,0001.38,0001.07
2022-10-01 12:18:00,,0826.7,4.99,0.00,30.0,28.4,00.0,38.8,31.8,21.4,0000.0,0002.39,0001.38,0001.06
2022-10-01 12:19:00,,0826.7,4.99,0.00,30.0,28.4,00.0,38.8,31.8,21.3,0000.0,0002.29,0001.33,0001.04
2022-10-01 12:20:00,,0826.6,5.00,0.00,30.0,28.4,00.0,38.8,31.8,21.2,0000.0,0002.21,0001.29,0001.02
2022-10-01 12:21:00,,0826.6,5.01,0.00,30.0,28.4,00.0,38.8,31.7,21.1,0000.0,0002.13,0001.26,0000.99
2022-10-01 12:22:00,,0826.6,4.98,0.00,30.0,28.4,00.0,38.8,31.7,21.0,0000.0,0002.25,0001.21,0000.96
2022-10-01 12:23:00,,0826.6,5.01,0.00,30.0,28.3,00.0,38.8,31.8,21.0,0000.0,0002.28,0001.17,0000.94
2022-10-01 12:24:00,,0826.6,5.01,0.00,30.0,28.3,00.0,38.8,31.8,21.0,0000.0,0002.21,0001.14,0000.91
2022-10-01 12:25:00,,0826.6,4.99,0.00,30.0,28.3,00.0,38.8,31.8,21.0,0000.0,0001.87,0001.06,0000.89
2022-10-01 12:26:00,,0826.5,4.99,0.00,30.0,28.3,00.0,38.7,31.7,20.8,0000.0,0001.70,0001.03,0000.87
2022-10-01 12:27:00,,0826.7,5.01,0.00,29.9,28.3,00.0,38.7,31.8,20.7,0000.0,0001.65,0001.00,0000.85
2022-10-01 12:28:00,,0826.6,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.6,0000.0,0001.61,0000.96,0000.83
2022-10-01 12:29:00,,0826.6,4.99,0.00,29.9,28.3,00.0,38.7,31.7,20.5,0000.0,0001.49,0000.90,0000.80
2022-10-01 12:30:00,,0826.6,5.01,0.00,29.9,28.3,00.0,38.7,31.7,20.5,0000.0,0001.53,0000.89,0000.78
2022-10-01 12:31:00,,0826.6,4.99,0.00,29.9,28.3,00.0,38.7,31.7,20.5,0000.0,0001.58,0000.89,0000.76
2022-10-01 12:32:00,,0826.6,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.4,0000.0,0001.54,0000.87,0000.75
2022-10-01 12:33:00,,0826.7,5.01,0.00,29.9,28.3,00.0,38.7,31.7,20.5,0000.0,0001.27,0000.84,0000.74
2022-10-01 12:34:00,,0826.6,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.5,0000.0,0001.11,0000.81,0000.72
2022-10-01 12:35:00,,0826.7,4.99,0.00,29.9,28.3,00.0,38.7,31.7,20.5,0000.0,0001.05,0000.78,0000.70
2022-10-01 12:36:00,,0826.7,5.02,0.00,29.9,28.3,00.0,38.7,31.7,20.5,0000.0,0001.03,0000.76,0000.69
2022-10-01 12:37:00,,0826.7,5.01,0.00,29.9,28.3,00.0,38.7,31.7,20.4,0000.0,0001.07,0000.76,0000.68
2022-10-01 12:38:00,,0826.6,4.99,0.00,29.9,28.3,00.0,38.7,31.7,20.5,0000.0,0001.09,0000.77,0000.67
2022-10-01 12:39:00,,0826.6,5.01,0.00,29.9,28.3,00.0,38.7,31.7,20.5,0000.0,0001.09,0000.76,0000.67
2022-10-01 12:40:00,,0826.7,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.5,0000.0,0001.13,0000.79,0000.67
2022-10-01 12:41:00,,0826.6,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.4,0000.0,0001.12,0000.80,0000.68
2022-10-01 12:42:00,,0826.7,4.99,0.00,29.9,28.3,00.0,38.7,31.7,20.5,0000.0,0001.12,0000.81,0000.69
2022-10-01 12:43:00,,0826.7,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.4,0000.0,0001.13,0000.82,0000.69
2022-10-01 12:44:00,,0826.7,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.3,0000.0,0001.23,0000.85,0000.69
2022-10-01 12:45:00,,0826.7,4.99,0.00,29.9,28.3,00.0,38.7,31.7,20.3,0000.0,0001.25,0000.86,0000.70
2022-10-01 12:46:00,,0826.6,5.01,0.00,29.9,28.3,00.0,38.7,31.7,20.3,0000.0,0001.30,0000.88,0000.69
2022-10-01 12:47:00,,0826.6,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.3,0000.0,0001.35,0000.91,0000.70
2022-10-01 12:48:00,,0826.6,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.3,0000.0,0001.35,0000.91,0000.70
2022-10-01 12:49:00,,0826.7,5.01,0.00,29.9,28.3,00.0,38.7,31.7,20.3,0000.0,0001.30,0000.90,0000.71
2022-10-01 12:50:00,,0826.7,4.98,0.00,29.9,28.3,00.0,38.7,31.7,20.4,0000.0,0001.29,0000.90,0000.70
2022-10-01 12:51:00,,0826.7,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.2,0000.0,0001.25,0000.87,0000.69
2022-10-01 12:52:00,,0826.7,5.01,0.00,29.9,28.3,00.0,38.7,31.7,20.2,0000.0,0001.26,0000.87,0000.68
2022-10-01 12:53:00,,0826.7,4.98,0.00,29.9,28.3,00.0,38.7,31.7,20.3,0000.0,0001.25,0000.86,0000.68
2022-10-01 12:54:00,,0826.7,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.3,0000.0,0001.24,0000.86,0000.68
2022-10-01 12:55:00,,0826.7,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.3,0000.0,0001.20,0000.84,0000.67
2022-10-01 12:56:00,,0826.7,4.99,0.00,29.9,28.3,00.0,38.6,31.7,20.3,0000.0,0001.23,0000.86,0000.67
2022-10-01 12:57:00,,0826.7,5.01,0.00,29.9,28.3,00.0,38.6,31.7,20.5,0000.0,0001.19,0000.85,0000.67
2022-10-01 12:58:00,,0826.8,5.01,0.00,29.9,28.3,00.0,38.6,31.7,20.7,0000.0,0001.17,0000.84,0000.68
2022-10-01 12:59:00,,0826.8,4.99,0.00,29.9,28.3,00.0,38.6,31.7,20.7,0000.0,0001.14,0000.83,0000.68
