Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-07 01:00:00,,0824.5,5.00,0.00,29.5,28.7,00.0,38.5,31.4,18.1,0000.0,0014.81,0004.15,0003.30
2021-10-07 01:01:00,,0824.6,5.00,0.00,29.6,28.7,00.0,38.5,31.5,18.3,0000.0,0014.07,0004.09,0003.28
2021-10-07 01:02:00,,0824.5,4.99,0.00,29.6,28.8,00.0,38.5,31.5,18.5,0000.0,0013.13,0004.00,0003.26
2021-10-07 01:03:00,,0824.4,5.00,0.00,29.7,28.9,00.0,38.6,31.6,18.7,0000.0,0012.00,0003.94,0003.23
2021-10-07 01:04:00,,0824.5,5.00,0.00,29.7,28.9,00.0,38.6,31.6,18.4,0000.0,0011.35,0003.86,0003.19
2021-10-07 01:05:00,,0824.5,5.01,0.00,29.8,28.9,00.0,38.6,31.6,17.4,0000.0,0011.41,0003.76,0003.16
2021-10-07 01:06:00,,0824.6,5.01,0.00,29.7,27.4,00.0,38.6,31.2,17.4,0000.0,0012.42,0003.72,0003.15
2021-10-07 01:07:00,,0824.5,4.99,0.00,29.6,26.3,00.0,38.6,31.0,17.4,0000.0,0012.57,0003.67,0003.12
2021-10-07 01:08:00,,0824.5,5.00,0.00,29.5,26.5,00.0,38.6,31.0,17.6,0000.0,0011.44,0003.60,0003.07
2021-10-07 01:09:00,,0824.8,5.00,0.00,29.4,26.9,00.0,38.6,31.0,17.4,0000.0,0010.84,0003.55,0003.00
2021-10-07 01:10:00,,0824.4,4.99,0.00,29.4,27.2,00.0,38.6,31.1,17.5,0000.0,0010.77,0003.53,0002.97
2021-10-07 01:11:00,,0824.6,5.01,0.00,29.4,27.6,00.0,38.5,31.1,17.6,0000.0,0010.80,0003.48,0002.94
2021-10-07 01:12:00,,0824.7,5.00,0.00,29.5,27.9,00.0,38.5,31.2,17.4,0000.0,0011.03,0003.45,0002.89
2021-10-07 01:13:00,,0824.7,5.00,0.00,29.5,28.1,00.0,38.5,31.3,17.3,0000.0,0011.10,0003.41,0002.84
2021-10-07 01:14:00,,0824.8,5.01,0.00,29.5,28.3,00.0,38.5,31.3,17.1,0000.0,0010.73,0003.38,0002.78
2021-10-07 01:15:00,,0824.9,4.99,0.00,29.6,28.4,00.0,38.6,31.4,17.3,0000.0,0010.18,0003.31,0002.71
2021-10-07 01:16:00,,0824.8,5.02,0.00,29.6,28.5,00.0,38.6,31.4,17.1,0000.0,0009.59,0003.28,0002.66
2021-10-07 01:17:00,,0824.7,4.99,0.00,29.6,28.7,00.0,38.6,31.5,17.2,0000.0,0008.71,0003.25,0002.61
2021-10-07 01:18:00,,0824.7,5.00,0.00,29.7,28.7,00.0,38.6,31.5,16.8,0000.0,0008.36,0003.22,0002.57
2021-10-07 01:19:00,,0824.6,5.00,0.00,29.7,28.8,00.0,38.6,31.6,16.8,0000.0,0007.69,0003.20,0002.53
2021-10-07 01:20:00,,0824.8,4.99,0.00,29.7,28.9,00.0,38.7,31.6,16.8,0000.0,0007.40,0003.15,0002.47
2021-10-07 01:21:00,,0824.6,5.01,0.00,29.8,28.9,00.0,38.7,31.6,16.8,0000.0,0007.04,0003.09,0002.44
2021-10-07 01:22:00,,0824.6,5.00,0.00,29.7,27.4,00.0,38.7,31.2,16.7,0000.0,0007.57,0003.05,0002.41
2021-10-07 01:23:00,,0824.6,5.00,0.00,29.6,26.3,00.0,38.7,30.9,16.9,0000.0,0007.13,0002.96,0002.37
2021-10-07 01:24:00,,0824.6,5.01,0.00,29.5,26.5,00.0,38.7,31.0,16.9,0000.0,0006.41,0002.90,0002.35
2021-10-07 01:25:00,,0824.7,4.99,0.00,29.4,26.8,00.0,38.6,31.0,16.9,0000.0,0006.57,0002.78,0002.31
2021-10-07 01:26:00,,0824.6,5.01,0.00,29.4,27.2,00.0,38.6,31.1,16.9,0000.0,0007.44,0002.70,0002.28
2021-10-07 01:27:00,,0824.7,4.99,0.00,29.4,27.6,00.0,38.6,31.2,16.9,0000.0,0007.90,0002.66,0002.26
2021-10-07 01:28:00,,0824.7,5.00,0.00,29.5,27.9,00.0,38.6,31.2,16.9,0000.0,0008.29,0002.61,0002.24
2021-10-07 01:29:00,,0824.6,5.00,0.00,29.5,28.1,00.0,38.6,31.3,16.6,0000.0,0008.10,0002.55,0002.21
2021-10-07 01:30:00,,0824.6,4.98,0.00,29.5,28.3,00.0,38.6,31.3,16.6,0000.0,0008.14,0002.51,0002.18
2021-10-07 01:31:00,,0824.6,5.02,0.00,29.6,28.4,00.0,38.6,31.4,16.8,0000.0,0008.21,0002.51,0002.17
2021-10-07 01:32:00,,0824.6,5.00,0.00,29.6,28.5,00.0,38.6,31.4,16.8,0000.0,0008.05,0002.49,0002.14
2021-10-07 01:33:00,,0824.6,5.00,0.00,29.6,28.7,00.0,38.6,31.5,16.7,0000.0,0007.38,0002.44,0002.09
2021-10-07 01:34:00,,0824.6,5.00,0.00,29.7,28.7,00.0,38.6,31.5,16.7,0000.0,0007.39,0002.42,0002.05
2021-10-07 01:35:00,,0824.6,5.01,0.00,29.7,28.8,00.0,38.7,31.6,16.5,0000.0,0007.39,0002.40,0002.01
2021-10-07 01:36:00,,0824.6,5.02,0.00,29.8,28.9,00.0,38.7,31.6,16.5,0000.0,0006.99,0002.38,0001.96
2021-10-07 01:37:00,,0824.6,4.99,0.00,29.8,28.9,00.0,38.7,31.6,16.4,0000.0,0006.27,0002.34,0001.90
2021-10-07 01:38:00,,0824.6,5.01,0.00,29.7,27.3,00.0,38.7,31.2,16.5,0000.0,0007.05,0002.28,0001.83
2021-10-07 01:39:00,,0824.6,4.98,0.00,29.5,25.4,00.0,38.7,30.7,16.7,0000.0,0006.24,0002.19,0001.76
2021-10-07 01:40:00,,0824.6,5.00,0.00,29.4,25.4,00.0,38.6,30.6,16.8,0000.0,0006.27,0002.15,0001.71
2021-10-07 01:41:00,,0824.7,5.01,0.00,29.3,25.8,00.0,38.6,30.7,16.9,0000.0,0006.35,0002.11,0001.66
2021-10-07 01:42:00,,0824.6,4.99,0.00,29.3,26.3,00.0,38.5,30.8,16.8,0000.0,0006.88,0002.07,0001.62
2021-10-07 01:43:00,,0824.7,5.01,0.00,29.2,26.8,00.0,38.5,30.8,16.8,0000.0,0006.74,0002.00,0001.58
2021-10-07 01:44:00,,0824.6,4.99,0.00,29.3,27.2,00.0,38.5,30.9,16.7,0000.0,0006.66,0001.95,0001.54
2021-10-07 01:45:00,,0824.6,5.00,0.00,29.3,27.5,00.0,38.4,31.0,16.6,0000.0,0006.47,0001.86,0001.50
2021-10-07 01:46:00,,0824.7,5.01,0.00,29.3,27.7,00.0,38.4,31.1,16.6,0000.0,0007.06,0001.78,0001.47
2021-10-07 01:47:00,,0824.7,4.99,0.00,29.3,28.0,00.0,38.4,31.1,16.6,0000.0,0007.38,0001.73,0001.43
2021-10-07 01:48:00,,0824.6,5.00,0.00,29.4,28.1,00.0,38.4,31.2,16.6,0000.0,0006.98,0001.71,0001.41
2021-10-07 01:49:00,,0824.8,5.01,0.00,29.4,28.2,00.0,38.4,31.2,16.6,0000.0,0004.92,0001.68,0001.42
2021-10-07 01:50:00,,0824.7,5.00,0.00,29.4,28.4,00.0,38.5,31.3,16.4,0000.0,0005.03,0001.70,0001.41
2021-10-07 01:51:00,,0824.6,4.99,0.00,29.5,28.4,00.0,38.5,31.3,16.2,0000.0,0004.99,0001.68,0001.40
2021-10-07 01:52:00,,0824.7,5.01,0.00,29.5,28.5,00.0,38.5,31.3,16.3,0000.0,0004.42,0001.65,0001.39
2021-10-07 01:53:00,,0824.7,5.00,0.00,29.5,28.6,00.0,38.5,31.4,16.2,0000.0,0004.18,0001.61,0001.36
2021-10-07 01:54:00,,0824.7,5.00,0.00,29.6,28.6,00.0,38.5,31.4,16.1,0000.0,0004.21,0001.59,0001.34
2021-10-07 01:55:00,,0824.7,5.01,0.00,29.6,28.7,00.0,38.6,31.5,16.0,0000.0,0004.29,0001.59,0001.33
2021-10-07 01:56:00,,0824.7,5.00,0.00,29.7,28.8,00.0,38.6,31.5,15.9,0000.0,0004.43,0001.60,0001.33
2021-10-07 01:57:00,,0824.7,4.99,0.00,29.7,28.8,00.0,38.6,31.5,15.9,0000.0,0003.82,0001.60,0001.32
2021-10-07 01:58:00,,0824.7,5.00,0.00,29.7,28.9,00.0,38.6,31.6,15.8,0000.0,0003.29,0001.61,0001.31
2021-10-07 01:59:00,,0824.7,5.00,0.00,29.8,28.9,00.0,38.7,31.6,15.8,0000.0,0003.27,0001.60,0001.30
