Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-07 08:00:00,SystemResetWarning,0811.2,5.00,000.00,018.8,017.7,000.0,027.4,020.1,009.3,0000.0,0011.26,0002.71,0000.76
2024-04-07 08:01:00,SystemResetWarning,0811.4,5.02,000.00,018.8,018.2,000.0,027.5,020.5,009.2,0000.0,0009.72,0002.32,0000.73
2024-04-07 08:02:00,SystemResetWarning,0811.4,4.99,000.00,019.1,019.1,000.0,027.6,021.2,009.1,0000.0,0008.90,0002.19,0000.71
2024-04-07 08:03:00,SystemResetWarning,0811.4,5.00,000.00,019.3,019.7,000.0,027.6,021.5,008.9,0000.0,0007.86,0002.14,0000.71
2024-04-07 08:04:00,SystemResetWarning,0811.5,4.99,000.00,019.3,019.4,000.0,027.6,021.3,008.9,0000.0,0007.84,0002.13,0000.71
2024-04-07 08:05:00,SystemResetWarning,0811.5,5.01,000.00,019.3,019.1,000.0,027.6,021.0,009.0,0000.0,0007.68,0002.03,0000.68
2024-04-07 08:06:00,SystemResetWarning,0811.2,5.00,000.00,019.2,018.8,000.0,027.6,020.8,009.0,0000.0,0006.89,0001.71,0000.64
2024-04-07 08:07:00,SystemResetWarning,0811.2,5.00,000.00,019.1,018.5,000.0,027.5,020.5,008.9,0000.0,0010.60,0002.45,0000.71
2024-04-07 08:08:00,SystemResetWarning,0811.3,5.00,000.00,019.0,018.3,000.0,027.5,020.4,009.1,0000.0,0012.32,0002.83,0000.77
2024-04-07 08:09:00,SystemResetWarning,0811.1,5.00,000.00,018.9,018.1,000.0,027.5,020.2,009.2,0000.0,0012.63,0002.88,0000.78
2024-04-07 08:10:00,SystemResetWarning,0811.7,5.01,000.00,018.8,017.8,000.0,027.4,020.1,009.1,0000.0,0012.54,0002.82,0000.78
2024-04-07 08:11:00,SystemResetWarning,0811.5,5.00,000.00,018.8,017.7,000.0,027.4,020.0,009.2,0000.0,0012.33,0002.69,0000.77
2024-04-07 08:12:00,SystemResetWarning,0811.2,4.99,000.00,018.8,018.0,000.0,027.5,020.4,009.3,0000.0,0013.31,0002.82,0000.79
2024-04-07 08:13:00,SystemResetWarning,0811.4,5.01,000.00,019.0,018.9,000.0,027.5,021.0,009.1,0000.0,0017.88,0003.36,0000.86
2024-04-07 08:14:00,SystemResetWarning,0811.8,4.99,000.00,019.2,019.6,000.0,027.6,021.4,009.0,0000.0,0018.61,0003.43,0000.87
2024-04-07 08:15:00,SystemResetWarning,0811.9,4.99,000.00,019.3,019.4,000.0,027.6,021.3,009.0,0000.0,0018.81,0003.40,0000.85
2024-04-07 08:16:00,SystemResetWarning,0811.9,5.01,000.00,019.2,019.1,000.0,027.5,021.0,009.0,0000.0,0018.72,0003.36,0000.85
2024-04-07 08:17:00,SystemResetWarning,0811.8,5.01,000.00,019.2,018.8,000.0,027.5,020.9,009.1,0000.0,0018.56,0003.37,0000.84
2024-04-07 08:18:00,SystemResetWarning,0811.5,4.98,000.00,019.1,018.5,000.0,027.5,020.7,009.2,0000.0,0015.19,0002.93,0000.78
2024-04-07 08:19:00,SystemResetWarning,0810.9,5.01,000.00,019.0,018.3,000.0,027.5,020.5,009.1,0000.0,0013.39,0002.52,0000.71
2024-04-07 08:20:00,SystemResetWarning,0811.4,5.00,000.00,019.0,018.1,000.0,027.5,020.3,009.1,0000.0,0013.74,0002.59,0000.70
2024-04-07 08:21:00,SystemResetWarning,0811.4,5.01,000.00,018.9,017.9,000.0,027.4,020.2,009.3,0000.0,0014.19,0002.62,0000.70
2024-04-07 08:22:00,SystemResetWarning,0811.5,5.01,000.00,018.8,017.7,000.0,027.4,020.1,009.3,0000.0,0014.24,0002.64,0000.70
2024-04-07 08:23:00,SystemResetWarning,0811.2,5.00,000.00,018.7,017.7,000.0,027.4,020.1,009.4,0000.0,0013.80,0002.57,0000.69
2024-04-07 08:24:00,SystemResetWarning,0811.3,5.01,000.00,018.8,018.2,000.0,027.5,020.5,009.4,0000.0,0009.96,0002.10,0000.63
2024-04-07 08:25:00,SystemResetWarning,0811.6,5.00,000.00,019.0,019.1,000.0,027.5,021.1,009.3,0000.0,0011.03,0002.43,0000.65
2024-04-07 08:26:00,SystemResetWarning,0811.5,4.99,000.00,019.2,019.6,000.0,027.6,021.4,009.2,0000.0,0011.19,0002.61,0000.66
2024-04-07 08:27:00,SystemResetWarning,0811.5,4.99,000.00,019.3,019.3,000.0,027.5,021.2,009.2,0000.0,0011.24,0002.64,0000.67
2024-04-07 08:28:00,SystemResetWarning,0811.4,5.01,000.00,019.2,018.9,000.0,027.5,021.0,009.2,0000.0,0010.42,0002.56,0000.67
2024-04-07 08:29:00,SystemResetWarning,0811.4,5.00,000.00,019.1,018.7,000.0,027.5,020.8,009.3,0000.0,0010.58,0002.60,0000.68
2024-04-07 08:30:00,SystemResetWarning,0811.6,5.00,000.00,019.1,018.4,000.0,027.5,020.5,009.3,0000.0,0012.11,0002.90,0000.72
2024-04-07 08:31:00,SystemResetWarning,0811.7,5.00,000.00,019.0,018.2,000.0,027.5,020.4,009.4,0000.0,0012.06,0003.00,0000.73
2024-04-07 08:32:00,SystemResetWarning,0811.2,5.00,000.00,018.9,018.0,000.0,027.4,020.2,009.4,0000.0,0011.31,0003.04,0000.73
2024-04-07 08:33:00,SystemResetWarning,0811.3,5.01,000.00,018.8,017.8,000.0,027.4,020.0,009.4,0000.0,0014.16,0003.17,0000.74
2024-04-07 08:34:00,SystemResetWarning,0811.6,5.01,000.00,018.7,017.6,000.0,027.4,020.0,009.5,0000.0,0016.42,0003.33,0000.76
2024-04-07 08:35:00,SystemResetWarning,0811.7,5.00,000.00,018.8,018.0,000.0,027.4,020.4,009.5,0000.0,0017.54,0003.34,0000.76
2024-04-07 08:36:00,SystemResetWarning,0811.2,5.00,000.00,019.0,018.9,000.0,027.5,021.0,009.5,0000.0,0016.40,0003.03,0000.73
2024-04-07 08:37:00,SystemResetWarning,0811.7,4.99,000.00,019.2,019.6,000.0,027.6,021.4,009.3,0000.0,0016.22,0002.92,0000.74
2024-04-07 08:38:00,SystemResetWarning,0811.5,4.99,000.00,019.3,019.3,000.0,027.5,021.2,009.2,0000.0,0017.94,0003.20,0000.75
2024-04-07 08:39:00,SystemResetWarning,0811.7,5.01,000.00,019.2,019.1,000.0,027.5,021.0,009.3,0000.0,0019.33,0003.27,0000.76
2024-04-07 08:40:00,SystemResetWarning,0811.4,5.00,000.00,019.1,018.8,000.0,027.5,020.7,009.3,0000.0,0019.81,0003.30,0000.76
2024-04-07 08:41:00,SystemResetWarning,0811.4,5.00,000.00,019.1,018.5,000.0,027.5,020.5,009.4,0000.0,0020.36,0003.29,0000.75
2024-04-07 08:42:00,SystemResetWarning,0811.5,4.99,000.00,019.0,018.3,000.0,027.4,020.4,009.5,0000.0,0021.92,0003.29,0000.76
2024-04-07 08:43:00,SystemResetWarning,0811.9,5.00,000.00,018.9,018.1,000.0,027.4,020.3,009.5,0000.0,0021.71,0003.22,0000.77
2024-04-07 08:44:00,SystemResetWarning,0812.2,5.00,000.00,018.8,017.9,000.0,027.4,020.2,009.6,0000.0,0018.92,0003.11,0000.76
2024-04-07 08:45:00,SystemResetWarning,0812.2,5.00,000.00,018.8,017.7,000.0,027.3,020.1,009.6,0000.0,0016.52,0002.85,0000.74
2024-04-07 08:46:00,SystemResetWarning,0812.0,5.00,000.00,018.8,018.0,000.0,027.4,020.3,009.8,0000.0,0015.13,0002.74,0000.73
2024-04-07 08:47:00,SystemResetWarning,0812.0,5.02,000.00,018.9,018.8,000.0,027.5,020.9,009.8,0000.0,0014.42,0002.82,0000.74
2024-04-07 08:48:00,SystemResetWarning,0812.3,5.00,000.00,019.2,019.6,000.0,027.6,021.4,009.6,0000.0,0014.00,0002.87,0000.73
2024-04-07 08:49:00,SystemResetWarning,0812.3,4.99,000.00,019.3,019.5,000.0,027.5,021.4,009.6,0000.0,0012.84,0002.55,0000.71
2024-04-07 08:50:00,SystemResetWarning,0812.5,5.01,000.00,019.2,019.1,000.0,027.5,021.1,009.6,0000.0,0011.44,0002.41,0000.71
2024-04-07 08:51:00,SystemResetWarning,0812.8,5.00,000.00,019.2,018.8,000.0,027.5,020.9,009.7,0000.0,0010.98,0002.33,0000.70
2024-04-07 08:52:00,SystemResetWarning,0812.8,5.00,000.00,019.1,018.6,000.0,027.5,020.7,009.6,0000.0,0009.36,0002.10,0000.69
2024-04-07 08:53:00,SystemResetWarning,0812.9,5.00,000.00,019.0,018.3,000.0,027.5,020.6,009.5,0000.0,0006.19,0001.89,0000.66
2024-04-07 08:54:00,SystemResetWarning,0812.8,5.00,000.00,019.0,018.1,000.0,027.5,020.4,009.6,0000.0,0006.64,0001.87,0000.65
2024-04-07 08:55:00,SystemResetWarning,0812.7,5.01,000.00,018.9,017.9,000.0,027.5,020.3,009.7,0000.0,0009.06,0002.11,0000.68
2024-04-07 08:56:00,SystemResetWarning,0812.7,5.00,000.00,018.8,017.8,000.0,027.4,020.2,009.8,0000.0,0009.62,0002.30,0000.70
2024-04-07 08:57:00,SystemResetWarning,0812.7,5.00,000.00,018.8,017.7,000.0,027.4,020.2,010.0,0000.0,0009.75,0002.36,0000.72
2024-04-07 08:58:00,SystemResetWarning,0812.9,5.00,000.00,018.7,017.6,000.0,027.4,020.1,010.0,0000.0,0010.79,0002.34,0000.72
2024-04-07 08:59:00,SystemResetWarning,0812.9,4.99,000.00,018.6,017.5,000.0,027.3,020.0,010.0,0000.0,0010.16,0002.05,0000.71
