Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-08 18:00:00,SystemResetWarning,0830.7,5.00,000.00,029.1,027.1,000.0,037.7,030.6,27.6,0000.0,0003.13,0004.57,0002.66
2023-06-08 18:01:00,SystemResetWarning,0830.7,5.01,000.00,029.1,027.3,000.0,037.7,030.7,28.3,0000.0,0003.14,0004.63,0002.68
2023-06-08 18:02:00,SystemResetWarning,0830.7,5.01,000.00,029.1,027.5,000.0,037.7,030.7,27.6,0000.0,0003.14,0004.62,0002.71
2023-06-08 18:03:00,SystemResetWarning,0830.7,4.99,000.00,029.2,027.6,000.0,037.7,030.8,27.8,0000.0,0003.13,0004.55,0002.72
2023-06-08 18:04:00,SystemResetWarning,0830.7,5.00,000.00,029.2,027.8,000.0,037.7,030.8,27.4,0000.0,0003.12,0004.49,0002.71
2023-06-08 18:05:00,SystemResetWarning,0830.7,5.00,000.00,029.3,027.9,000.0,037.7,030.9,28.4,0000.0,0003.11,0004.46,0002.70
2023-06-08 18:06:00,SystemResetWarning,0830.7,5.00,000.00,029.3,028.0,000.0,037.8,030.9,26.8,0000.0,0003.11,0004.46,0002.69
2023-06-08 18:07:00,SystemResetWarning,0830.7,5.00,000.00,029.3,028.1,000.0,037.8,030.9,25.7,0000.0,0003.05,0004.28,0002.65
2023-06-08 18:08:00,SystemResetWarning,0830.7,4.99,000.00,029.4,027.8,000.0,037.8,031.0,25.8,0000.0,0002.99,0004.24,0002.62
2023-06-08 18:09:00,SystemResetWarning,0830.6,4.99,000.00,029.4,026.0,000.0,037.7,030.9,26.2,0000.0,0003.04,0004.60,0002.62
2023-06-08 18:10:00,SystemResetWarning,0830.6,5.01,000.00,029.4,025.4,000.0,037.7,030.9,26.8,0000.0,0003.06,0004.69,0002.62
2023-06-08 18:11:00,SystemResetWarning,0830.6,5.01,000.00,029.3,025.7,000.0,037.7,030.7,27.0,0000.0,0003.02,0004.41,0002.59
2023-06-08 18:12:00,SystemResetWarning,0830.6,5.00,000.00,029.2,026.0,000.0,037.7,030.5,27.9,0000.0,0002.99,0005.67,0002.56
2023-06-08 18:13:00,SystemResetWarning,0830.7,5.00,000.00,029.2,026.3,000.0,037.7,030.6,26.6,0000.0,0002.98,0006.18,0002.51
2023-06-08 18:14:00,SystemResetWarning,0830.6,5.00,000.00,029.2,026.6,000.0,037.7,030.7,25.4,0000.0,0002.97,0006.34,0002.47
2023-06-08 18:15:00,SystemResetWarning,0830.6,5.00,000.00,029.2,026.9,000.0,037.7,030.7,25.2,0000.0,0002.95,0006.87,0002.44
2023-06-08 18:16:00,SystemResetWarning,0830.6,5.00,000.00,029.2,027.2,000.0,037.8,030.7,26.1,0000.0,0002.92,0007.37,0002.41
2023-06-08 18:17:00,SystemResetWarning,0830.6,5.00,000.00,029.3,027.4,000.0,037.8,030.8,26.3,0000.0,0002.94,0007.41,0002.40
2023-06-08 18:18:00,SystemResetWarning,0830.6,5.00,000.00,029.3,027.6,000.0,037.8,030.8,25.6,0000.0,0002.93,0007.41,0002.39
2023-06-08 18:19:00,SystemResetWarning,0830.7,5.01,000.00,029.3,027.7,000.0,037.8,030.9,25.8,0000.0,0002.94,0007.41,0002.39
2023-06-08 18:20:00,SystemResetWarning,0830.6,5.00,000.00,029.3,027.9,000.0,037.8,030.9,25.9,0000.0,0002.85,0007.07,0002.38
2023-06-08 18:21:00,SystemResetWarning,0830.6,5.01,000.00,029.4,027.9,000.0,037.8,031.0,26.1,0000.0,0002.78,0006.83,0002.36
2023-06-08 18:22:00,SystemResetWarning,0830.6,4.98,000.00,029.4,026.5,000.0,037.8,031.0,26.6,0000.0,0002.80,0006.88,0002.38
2023-06-08 18:23:00,SystemResetWarning,0830.6,5.01,000.00,029.4,025.4,000.0,037.8,031.0,27.2,0000.0,0002.80,0006.77,0002.38
2023-06-08 18:24:00,SystemResetWarning,0830.6,5.01,000.00,029.4,025.6,000.0,037.7,030.9,26.6,0000.0,0002.80,0006.59,0002.39
2023-06-08 18:25:00,SystemResetWarning,0830.6,5.00,000.00,029.3,025.8,000.0,037.8,030.6,26.4,0000.0,0002.79,0006.57,0002.41
2023-06-08 18:26:00,SystemResetWarning,0830.6,4.99,000.00,029.3,026.2,000.0,037.8,030.6,25.6,0000.0,0002.83,0006.47,0002.43
2023-06-08 18:27:00,SystemResetWarning,0830.6,5.00,000.00,029.2,026.5,000.0,037.8,030.7,26.4,0000.0,0002.82,0005.48,0002.44
2023-06-08 18:28:00,SystemResetWarning,0830.6,5.00,000.00,029.2,026.9,000.0,037.8,030.7,25.8,0000.0,0002.80,0005.39,0002.46
2023-06-08 18:29:00,SystemResetWarning,0830.5,4.99,000.00,029.3,027.1,000.0,037.8,030.7,26.3,0000.0,0002.83,0006.24,0002.47
2023-06-08 18:30:00,SystemResetWarning,0830.6,4.99,000.00,029.3,027.4,000.0,037.8,030.8,26.3,0000.0,0002.86,0006.39,0002.49
2023-06-08 18:31:00,SystemResetWarning,0830.6,5.00,000.00,029.3,027.6,000.0,037.8,030.8,26.3,0000.0,0002.89,0006.70,0002.49
2023-06-08 18:32:00,SystemResetWarning,0830.6,5.00,000.00,029.3,027.7,000.0,037.8,030.9,26.9,0000.0,0002.92,0007.35,0002.49
2023-06-08 18:33:00,SystemResetWarning,0830.6,5.00,000.00,029.4,027.9,000.0,037.8,031.0,26.0,0000.0,0002.98,0007.60,0002.51
2023-06-08 18:34:00,SystemResetWarning,0830.6,4.99,000.00,029.4,027.0,000.0,037.8,031.0,26.2,0000.0,0003.06,0007.58,0002.52
2023-06-08 18:35:00,SystemResetWarning,0830.5,5.01,000.00,029.4,025.5,000.0,037.8,031.0,27.1,0000.0,0003.06,0007.08,0002.52
2023-06-08 18:36:00,SystemResetWarning,0830.5,5.01,000.00,029.4,025.4,000.0,037.7,030.9,27.2,0000.0,0003.06,0007.00,0002.52
2023-06-08 18:37:00,SystemResetWarning,0830.5,4.99,000.00,029.3,025.7,000.0,037.7,030.6,26.9,0000.0,0003.09,0007.37,0002.54
2023-06-08 18:38:00,SystemResetWarning,0830.5,4.99,000.00,029.2,026.0,000.0,037.7,030.5,26.7,0000.0,0003.13,0007.75,0002.56
2023-06-08 18:39:00,SystemResetWarning,0830.6,5.00,000.00,029.2,026.4,000.0,037.8,030.6,26.8,0000.0,0003.13,0007.75,0002.56
2023-06-08 18:40:00,SystemResetWarning,0830.5,4.99,000.00,029.2,026.7,000.0,037.8,030.7,26.7,0000.0,0003.12,0007.43,0002.55
2023-06-08 18:41:00,SystemResetWarning,0830.7,5.01,000.00,029.2,027.0,000.0,037.8,030.7,27.0,0000.0,0003.13,0007.35,0002.55
2023-06-08 18:42:00,SystemResetWarning,0830.4,5.01,000.00,029.3,027.3,000.0,037.8,030.8,26.8,0000.0,0003.13,0007.32,0002.58
2023-06-08 18:43:00,SystemResetWarning,0830.5,4.99,000.00,029.3,027.5,000.0,037.8,030.8,27.5,0000.0,0003.13,0007.11,0002.59
2023-06-08 18:44:00,SystemResetWarning,0830.5,5.00,000.00,029.3,027.7,000.0,037.8,030.9,27.8,0000.0,0003.11,0007.28,0002.58
2023-06-08 18:45:00,SystemResetWarning,0830.6,5.01,000.00,029.3,027.8,000.0,037.8,030.9,26.9,0000.0,0003.05,0006.45,0002.58
2023-06-08 18:46:00,SystemResetWarning,0830.4,5.01,000.00,029.4,027.9,000.0,037.8,031.0,27.9,0000.0,0003.05,0006.35,0002.59
2023-06-08 18:47:00,SystemResetWarning,0830.4,4.98,000.00,029.4,026.7,000.0,037.8,030.9,28.0,0000.0,0003.06,0006.43,0002.60
2023-06-08 18:48:00,SystemResetWarning,0830.4,5.01,000.00,029.3,025.5,000.0,037.7,030.9,27.7,0000.0,0003.04,0007.02,0002.60
2023-06-08 18:49:00,SystemResetWarning,0830.5,5.01,000.00,029.3,025.6,000.0,037.7,030.8,27.2,0000.0,0003.03,0006.56,0002.60
2023-06-08 18:50:00,SystemResetWarning,0830.4,5.00,000.00,029.3,025.8,000.0,037.7,030.6,27.5,0000.0,0003.07,0006.38,0002.61
2023-06-08 18:51:00,SystemResetWarning,0830.4,5.00,000.00,029.2,026.2,000.0,037.8,030.6,27.0,0000.0,0003.10,0006.43,0002.62
2023-06-08 18:52:00,SystemResetWarning,0830.4,5.00,000.00,029.2,026.5,000.0,037.8,030.6,27.6,0000.0,0003.10,0006.44,0002.64
2023-06-08 18:53:00,SystemResetWarning,0830.4,5.00,000.00,029.2,026.9,000.0,037.8,030.7,27.4,0000.0,0003.13,0006.53,0002.65
2023-06-08 18:54:00,SystemResetWarning,0830.4,5.01,000.00,029.2,027.1,000.0,037.8,030.8,27.9,0000.0,0003.15,0006.37,0002.65
2023-06-08 18:55:00,SystemResetWarning,0830.5,5.01,000.00,029.3,027.4,000.0,037.8,030.8,27.9,0000.0,0003.18,0006.49,0002.66
2023-06-08 18:56:00,SystemResetWarning,0830.4,4.98,000.00,029.3,027.6,000.0,037.8,030.9,27.9,0000.0,0003.21,0007.00,0002.67
2023-06-08 18:57:00,SystemResetWarning,0830.4,5.00,000.00,029.3,027.7,000.0,037.8,030.9,28.2,0000.0,0003.24,0007.22,0002.68
2023-06-08 18:58:00,SystemResetWarning,0830.4,5.01,000.00,029.3,027.9,000.0,037.8,030.9,28.8,0000.0,0003.25,0007.18,0002.69
2023-06-08 18:59:00,SystemResetWarning,0830.4,5.00,000.00,029.4,027.2,000.0,037.8,031.0,28.2,0000.0,0003.25,0006.11,0002.69
