Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-25 02:00:00,,0830.2,4.99,0.00,23.8,22.7,00.0,32.9,25.3,16.1,0000.0,0003.76,0001.41,0000.98
2022-04-25 02:01:00,,0830.2,5.01,0.00,23.8,22.6,00.0,32.8,25.3,16.1,0000.0,0003.70,0001.37,0000.98
2022-04-25 02:02:00,,0830.2,4.99,0.00,23.7,22.6,00.0,32.8,25.2,16.1,0000.0,0003.74,0001.37,0000.98
2022-04-25 02:03:00,,0830.2,5.00,0.00,23.7,22.6,00.0,32.8,25.3,16.1,0000.0,0003.60,0001.38,0000.97
2022-04-25 02:04:00,,0830.2,4.99,0.00,23.7,22.6,00.0,32.8,25.4,16.1,0000.0,0003.13,0001.37,0000.96
2022-04-25 02:05:00,,0830.2,5.01,0.00,23.7,22.6,00.0,32.8,25.4,15.9,0000.0,0003.03,0001.34,0000.96
2022-04-25 02:06:00,,0830.3,5.01,0.00,23.7,22.6,00.0,32.8,25.3,15.9,0000.0,0003.06,0001.33,0000.95
2022-04-25 02:07:00,,0830.4,5.00,0.00,23.7,22.6,00.0,32.8,25.3,16.0,0000.0,0002.93,0001.34,0000.94
2022-04-25 02:08:00,,0830.4,5.00,0.00,23.7,22.5,00.0,32.8,25.4,16.0,0000.0,0002.59,0001.35,0000.94
2022-04-25 02:09:00,,0830.4,4.98,0.00,23.7,22.6,00.0,32.8,25.4,16.0,0000.0,0002.49,0001.34,0000.94
2022-04-25 02:10:00,,0830.4,4.99,0.00,23.7,22.5,00.0,32.8,25.2,16.0,0000.0,0002.45,0001.33,0000.94
2022-04-25 02:11:00,,0830.4,5.00,0.00,23.7,22.5,00.0,32.8,25.3,16.2,0000.0,0002.53,0001.34,0000.94
2022-04-25 02:12:00,,0830.4,5.01,0.00,23.7,22.6,00.0,32.8,25.2,16.2,0000.0,0002.51,0001.35,0000.94
2022-04-25 02:13:00,,0830.4,5.00,0.00,23.7,22.6,00.0,32.8,25.3,16.2,0000.0,0002.43,0001.33,0000.94
2022-04-25 02:14:00,,0830.4,5.00,0.00,23.7,22.6,00.0,32.7,25.3,16.3,0000.0,0002.45,0001.32,0000.93
2022-04-25 02:15:00,,0830.5,5.00,0.00,23.7,22.6,00.0,32.7,25.3,16.3,0000.0,0002.63,0001.33,0000.93
2022-04-25 02:16:00,,0830.5,5.00,0.00,23.6,22.6,00.0,32.7,25.2,16.3,0000.0,0002.53,0001.30,0000.93
2022-04-25 02:17:00,,0830.5,5.00,0.00,23.6,22.6,00.0,32.7,25.2,16.3,0000.0,0002.49,0001.32,0000.93
2022-04-25 02:18:00,,0830.5,4.99,0.00,23.6,22.5,00.0,32.7,25.2,16.2,0000.0,0002.33,0001.30,0000.93
2022-04-25 02:19:00,,0830.6,5.00,0.00,23.6,22.5,00.0,32.7,25.2,16.3,0000.0,0002.25,0001.26,0000.93
2022-04-25 02:20:00,,0830.6,5.00,0.00,23.6,22.5,00.0,32.7,25.2,16.3,0000.0,0002.30,0001.29,0000.94
2022-04-25 02:21:00,,0830.5,5.00,0.00,23.6,22.5,00.0,32.7,25.3,16.3,0000.0,0002.32,0001.31,0000.94
2022-04-25 02:22:00,,0830.6,5.01,0.00,23.6,22.5,00.0,32.7,25.3,16.2,0000.0,0002.21,0001.29,0000.94
2022-04-25 02:23:00,,0830.6,5.00,0.00,23.6,22.5,00.0,32.7,25.2,16.2,0000.0,0002.25,0001.29,0000.93
2022-04-25 02:24:00,,0830.7,5.00,0.00,23.6,22.5,00.0,32.7,25.2,16.2,0000.0,0002.47,0001.34,0000.93
2022-04-25 02:25:00,,0830.7,4.99,0.00,23.6,22.4,00.0,32.7,25.2,16.2,0000.0,0002.54,0001.37,0000.93
2022-04-25 02:26:00,,0830.7,5.00,0.00,23.6,22.5,00.0,32.7,25.2,16.2,0000.0,0002.72,0001.39,0000.95
2022-04-25 02:27:00,,0830.8,5.00,0.00,23.6,22.5,00.0,32.7,25.2,16.2,0000.0,0002.98,0001.42,0000.94
2022-04-25 02:28:00,,0830.7,5.00,0.00,23.6,22.5,00.0,32.6,25.2,16.2,0000.0,0003.02,0001.40,0000.94
2022-04-25 02:29:00,,0830.7,5.00,0.00,23.6,22.4,00.0,32.6,25.2,16.2,0000.0,0003.02,0001.38,0000.94
2022-04-25 02:30:00,,0830.8,5.00,0.00,23.6,22.4,00.0,32.6,25.2,16.2,0000.0,0003.25,0001.44,0000.94
2022-04-25 02:31:00,,0830.9,5.00,0.00,23.5,22.4,00.0,32.6,25.2,16.3,0000.0,0003.30,0001.44,0000.93
2022-04-25 02:32:00,,0830.9,5.00,0.00,23.5,22.4,00.0,32.6,25.2,16.3,0000.0,0003.22,0001.41,0000.93
2022-04-25 02:33:00,,0830.9,5.00,0.00,23.5,22.5,00.0,32.6,25.2,16.3,0000.0,0003.23,0001.41,0000.93
2022-04-25 02:34:00,,0831.0,5.01,0.00,23.5,22.5,00.0,32.6,25.1,16.2,0000.0,0003.28,0001.44,0000.93
2022-04-25 02:35:00,,0831.0,5.00,0.00,23.5,22.4,00.0,32.6,25.1,16.3,0000.0,0003.06,0001.38,0000.93
2022-04-25 02:36:00,,0831.0,5.00,0.00,23.5,22.4,00.0,32.6,25.1,16.4,0000.0,0003.04,0001.38,0000.94
2022-04-25 02:37:00,,0831.0,5.00,0.00,23.5,22.4,00.0,32.6,25.1,16.4,0000.0,0002.84,0001.39,0000.93
2022-04-25 02:38:00,,0831.0,4.99,0.00,23.4,22.4,00.0,32.6,25.1,16.5,0000.0,0002.59,0001.40,0000.93
2022-04-25 02:39:00,,0831.2,4.99,0.00,23.4,22.4,00.0,32.5,25.1,16.5,0000.0,0002.58,0001.45,0000.94
2022-04-25 02:40:00,,0831.1,5.01,0.00,23.4,22.4,00.0,32.5,25.1,16.5,0000.0,0002.79,0001.53,0000.95
2022-04-25 02:41:00,,0831.1,5.00,0.00,23.4,22.3,00.0,32.5,25.1,16.5,0000.0,0002.69,0001.50,0000.96
2022-04-25 02:42:00,,0831.1,5.00,0.00,23.4,22.3,00.0,32.5,25.1,16.6,0000.0,0002.73,0001.50,0000.97
2022-04-25 02:43:00,,0831.1,4.99,0.00,23.4,22.4,00.0,32.5,25.1,16.6,0000.0,0003.02,0001.51,0000.99
2022-04-25 02:44:00,,0831.2,5.00,0.00,23.4,22.4,00.0,32.5,25.0,16.7,0000.0,0003.35,0001.53,0001.00
2022-04-25 02:45:00,,0831.3,5.00,0.00,23.3,22.4,00.0,32.5,25.0,16.7,0000.0,0003.27,0001.50,0001.01
2022-04-25 02:46:00,,0831.4,4.99,0.00,23.3,22.4,00.0,32.5,25.0,16.8,0000.0,0003.29,0001.51,0001.01
2022-04-25 02:47:00,,0831.4,5.00,0.00,23.3,22.4,00.0,32.4,25.0,16.8,0000.0,0003.25,0001.49,0001.01
2022-04-25 02:48:00,,0831.3,5.01,0.00,23.3,22.4,00.0,32.4,25.0,16.9,0000.0,0003.33,0001.51,0001.02
2022-04-25 02:49:00,,0831.4,5.01,0.00,23.3,22.3,00.0,32.4,25.0,16.9,0000.0,0003.20,0001.48,0001.02
2022-04-25 02:50:00,,0831.5,5.00,0.00,23.3,22.3,00.0,32.4,25.0,17.0,0000.0,0003.22,0001.48,0001.03
2022-04-25 02:51:00,,0831.6,5.00,0.00,23.3,22.3,00.0,32.4,25.0,17.0,0000.0,0003.13,0001.45,0001.02
2022-04-25 02:52:00,,0831.6,5.00,0.00,23.3,22.4,00.0,32.4,25.0,16.9,0000.0,0003.28,0001.46,0001.02
2022-04-25 02:53:00,,0831.6,4.99,0.00,23.3,22.4,00.0,32.4,25.0,16.9,0000.0,0003.47,0001.49,0001.02
2022-04-25 02:54:00,,0831.6,5.00,0.00,23.3,22.4,00.0,32.4,25.0,16.9,0000.0,0003.38,0001.49,0001.01
2022-04-25 02:55:00,,0831.6,5.00,0.00,23.3,22.4,00.0,32.4,25.0,16.9,0000.0,0003.05,0001.49,0001.01
2022-04-25 02:56:00,,0831.6,5.00,0.00,23.2,22.4,00.0,32.3,25.0,16.8,0000.0,0003.06,0001.51,0001.02
2022-04-25 02:57:00,,0831.6,5.00,0.00,23.3,22.4,00.0,32.3,25.0,16.8,0000.0,0003.03,0001.50,0001.02
2022-04-25 02:58:00,,0831.6,5.00,0.00,23.2,22.4,00.0,32.3,25.0,16.6,0000.0,0003.20,0001.54,0001.04
2022-04-25 02:59:00,,0831.7,5.00,0.00,23.2,22.4,00.0,32.3,25.0,16.7,0000.0,0004.18,0001.53,0001.06
