Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-16 06:00:00,,0828.0,5.00,0.00,29.4,28.1,00.0,38.3,31.3,09.4,0000.0,0006.17,0003.20,0002.13
2022-06-16 06:01:00,,0828.0,5.00,0.00,29.4,28.2,00.0,38.3,31.3,09.3,0000.0,0006.42,0003.23,0002.14
2022-06-16 06:02:00,,0828.0,5.01,0.00,29.4,28.3,00.0,38.3,31.4,09.3,0000.0,0006.98,0003.23,0002.15
2022-06-16 06:03:00,,0828.1,5.00,0.00,29.5,28.4,00.0,38.3,31.4,09.3,0000.0,0007.02,0003.25,0002.15
2022-06-16 06:04:00,,0828.0,5.00,0.00,29.5,28.4,00.0,38.3,31.4,09.3,0000.0,0007.26,0003.25,0002.13
2022-06-16 06:05:00,,0828.0,5.00,0.00,29.5,28.5,00.0,38.3,31.5,09.3,0000.0,0007.53,0003.26,0002.13
2022-06-16 06:06:00,,0828.1,5.01,0.00,29.5,28.5,00.0,38.4,31.5,09.2,0000.0,0007.57,0003.27,0002.15
2022-06-16 06:07:00,,0828.0,5.02,0.00,29.5,28.6,00.0,38.4,31.5,09.2,0000.0,0007.54,0003.24,0002.16
2022-06-16 06:08:00,,0828.0,5.00,0.00,29.6,28.6,00.0,38.4,31.5,09.2,0000.0,0007.79,0003.22,0002.14
2022-06-16 06:09:00,,0828.1,4.99,0.00,29.6,28.7,00.0,38.4,31.5,09.2,0000.0,0008.36,0003.25,0002.15
2022-06-16 06:10:00,,0828.0,5.01,0.00,29.6,28.7,00.0,38.4,31.6,09.2,0000.0,0008.49,0003.26,0002.15
2022-06-16 06:11:00,,0828.1,5.01,0.00,29.6,28.7,00.0,38.4,31.6,09.1,0000.0,0008.43,0003.20,0002.15
2022-06-16 06:12:00,,0828.1,4.99,0.00,29.7,28.8,00.0,38.5,31.6,09.1,0000.0,0008.66,0003.21,0002.14
2022-06-16 06:13:00,,0828.1,5.00,0.00,29.7,28.8,00.0,38.5,31.7,09.1,0000.0,0008.43,0003.20,0002.10
2022-06-16 06:14:00,,0828.0,4.99,0.00,29.7,28.8,00.0,38.5,31.7,09.0,0000.0,0008.57,0003.22,0002.12
2022-06-16 06:15:00,,0828.1,5.00,0.00,29.7,28.8,00.0,38.5,31.7,09.0,0000.0,0009.22,0003.21,0002.13
2022-06-16 06:16:00,,0828.1,5.00,0.00,29.8,28.9,00.0,38.5,31.7,09.0,0000.0,0008.93,0003.21,0002.14
2022-06-16 06:17:00,,0828.1,4.99,0.00,29.8,28.9,00.0,38.6,31.8,09.0,0000.0,0008.86,0003.18,0002.14
2022-06-16 06:18:00,,0828.1,5.00,0.00,29.8,28.9,00.0,38.6,31.8,09.0,0000.0,0008.81,0003.20,0002.14
2022-06-16 06:19:00,,0828.0,4.99,0.00,29.8,28.9,00.0,38.6,31.8,09.0,0000.0,0008.70,0003.22,0002.16
2022-06-16 06:20:00,,0828.0,5.01,0.00,29.9,28.9,00.0,38.6,31.8,08.8,0000.0,0008.01,0003.18,0002.16
2022-06-16 06:21:00,,0828.0,5.00,0.00,29.8,28.4,00.0,38.6,31.6,08.7,0000.0,0007.85,0003.17,0002.15
2022-06-16 06:22:00,,0828.0,4.99,0.00,29.7,27.6,00.0,38.5,31.4,08.8,0000.0,0007.99,0003.24,0002.17
2022-06-16 06:23:00,,0828.0,5.01,0.00,29.7,27.4,00.0,38.5,31.3,08.6,0000.0,0007.77,0003.24,0002.16
2022-06-16 06:24:00,,0827.9,5.01,0.00,29.6,27.3,00.0,38.5,31.3,08.8,0000.0,0007.66,0003.25,0002.19
2022-06-16 06:25:00,,0828.0,5.00,0.00,29.5,27.4,00.0,38.5,31.3,09.0,0000.0,0007.59,0003.24,0002.18
2022-06-16 06:26:00,,0827.9,4.99,0.00,29.5,27.6,00.0,38.4,31.3,09.2,0000.0,0006.71,0003.26,0002.19
2022-06-16 06:27:00,,0828.0,4.98,0.00,29.5,27.7,00.0,38.4,31.3,09.1,0000.0,0006.73,0003.28,0002.18
2022-06-16 06:28:00,,0828.0,5.00,0.00,29.5,27.8,00.0,38.4,31.3,09.1,0000.0,0006.74,0003.29,0002.18
2022-06-16 06:29:00,,0828.1,5.00,0.00,29.5,27.9,00.0,38.4,31.3,09.1,0000.0,0006.75,0003.28,0002.18
2022-06-16 06:30:00,,0828.0,5.00,0.00,29.5,28.1,00.0,38.4,31.4,09.1,0000.0,0007.00,0003.25,0002.16
2022-06-16 06:31:00,,0828.1,5.00,0.00,29.5,28.2,00.0,38.4,31.4,09.2,0000.0,0007.32,0003.26,0002.15
2022-06-16 06:32:00,,0828.1,5.01,0.00,29.5,28.2,00.0,38.4,31.4,09.2,0000.0,0007.70,0003.24,0002.18
2022-06-16 06:33:00,,0828.1,5.01,0.00,29.5,28.3,00.0,38.4,31.4,09.1,0000.0,0007.92,0003.23,0002.17
2022-06-16 06:34:00,,0828.1,5.01,0.00,29.5,28.4,00.0,38.4,31.4,09.1,0000.0,0008.18,0003.21,0002.17
2022-06-16 06:35:00,,0828.4,4.99,0.00,29.6,28.5,00.0,38.4,31.5,09.0,0000.0,0008.55,0003.21,0002.17
2022-06-16 06:36:00,,0828.2,5.01,0.00,29.6,28.5,00.0,38.4,31.5,09.0,0000.0,0008.49,0003.21,0002.16
2022-06-16 06:37:00,,0828.2,4.99,0.00,29.6,28.6,00.0,38.4,31.5,09.0,0000.0,0008.31,0003.18,0002.15
2022-06-16 06:38:00,,0828.2,5.00,0.00,29.6,28.6,00.0,38.4,31.5,08.9,0000.0,0008.04,0003.12,0002.15
2022-06-16 06:39:00,,0828.2,5.00,0.00,29.6,28.7,00.0,38.5,31.6,08.9,0000.0,0008.00,0003.11,0002.15
2022-06-16 06:40:00,,0828.2,4.98,0.00,29.7,28.7,00.0,38.5,31.6,08.9,0000.0,0007.89,0003.05,0002.14
2022-06-16 06:41:00,,0828.2,5.00,0.00,29.7,28.7,00.0,38.5,31.6,08.8,0000.0,0007.78,0003.13,0002.17
2022-06-16 06:42:00,,0828.3,5.01,0.00,29.7,28.8,00.0,38.5,31.6,08.8,0000.0,0007.66,0003.15,0002.18
2022-06-16 06:43:00,,0828.3,5.00,0.00,29.7,28.8,00.0,38.5,31.7,08.8,0000.0,0007.08,0003.15,0002.16
2022-06-16 06:44:00,,0828.3,4.99,0.00,29.7,28.8,00.0,38.5,31.7,08.8,0000.0,0006.70,0003.15,0002.18
2022-06-16 06:45:00,,0828.2,5.00,0.00,29.8,28.9,00.0,38.6,31.7,08.8,0000.0,0006.12,0003.15,0002.18
2022-06-16 06:46:00,,0828.3,5.00,0.00,29.8,28.9,00.0,38.6,31.8,08.8,0000.0,0005.26,0003.11,0002.16
2022-06-16 06:47:00,,0828.3,5.01,0.00,29.8,28.9,00.0,38.6,31.7,08.8,0000.0,0005.21,0003.07,0002.17
2022-06-16 06:48:00,,0828.3,5.00,0.00,29.8,28.9,00.0,38.6,31.8,08.8,0000.0,0005.33,0003.08,0002.18
2022-06-16 06:49:00,,0828.2,4.99,0.00,29.9,29.0,00.0,38.6,31.8,08.9,0000.0,0005.69,0003.14,0002.18
2022-06-16 06:50:00,,0828.3,4.99,0.00,29.9,29.0,00.0,38.7,31.8,09.0,0000.0,0005.98,0003.17,0002.19
2022-06-16 06:51:00,,0828.2,5.00,0.00,29.9,29.0,00.0,38.7,31.8,09.1,0000.0,0006.43,0003.23,0002.23
2022-06-16 06:52:00,,0828.2,5.00,0.00,29.9,29.0,00.0,38.7,31.9,09.3,0000.0,0006.57,0003.24,0002.25
2022-06-16 06:53:00,,0828.1,5.01,0.00,29.9,29.1,00.0,38.7,31.9,09.4,0000.0,0007.11,0003.23,0002.25
2022-06-16 06:54:00,,0828.1,5.00,0.00,30.0,29.1,00.0,38.7,31.9,09.5,0000.0,0007.13,0003.25,0002.29
2022-06-16 06:55:00,,0828.1,4.99,0.00,30.0,29.0,00.0,38.7,31.9,09.6,0000.0,0007.86,0003.27,0002.31
2022-06-16 06:56:00,,0828.1,5.01,0.00,29.9,28.1,00.0,38.7,31.6,09.6,0000.0,0008.26,0003.29,0002.32
2022-06-16 06:57:00,,0828.1,4.99,0.00,29.8,27.5,00.0,38.6,31.4,09.8,0000.0,0009.06,0003.39,0002.36
2022-06-16 06:58:00,,0828.1,5.00,0.00,29.7,27.4,00.0,38.6,31.3,10.0,0000.0,0009.47,0003.44,0002.38
2022-06-16 06:59:00,,0828.1,5.01,0.00,29.7,27.4,00.0,38.6,31.3,10.1,0000.0,0009.60,0003.47,0002.40
