Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-02 07:00:00,,0830.0,5.00,0.00,28.3,27.4,00.0,37.5,29.9,09.4,0000.0,0000.66,0000.44,0000.33
2022-03-02 07:01:00,,0830.0,5.01,0.00,28.3,27.4,00.0,37.5,29.9,09.3,0000.0,0000.66,0000.45,0000.34
2022-03-02 07:02:00,,0830.0,4.99,0.00,28.3,27.4,00.0,37.5,29.9,09.4,0000.0,0000.69,0000.46,0000.33
2022-03-02 07:03:00,,0830.0,5.00,0.00,28.3,27.3,00.0,37.4,29.9,09.4,0000.0,0000.74,0000.48,0000.34
2022-03-02 07:04:00,,0830.0,5.01,0.00,28.3,27.3,00.0,37.4,29.9,09.4,0000.0,0000.72,0000.48,0000.34
2022-03-02 07:05:00,,0830.0,4.99,0.00,28.3,27.3,00.0,37.4,29.9,09.4,0000.0,0000.67,0000.46,0000.34
2022-03-02 07:06:00,,0830.0,4.99,0.00,28.2,27.3,00.0,37.4,29.9,09.4,0000.0,0000.65,0000.45,0000.34
2022-03-02 07:07:00,,0830.0,5.01,0.00,28.2,27.3,00.0,37.4,29.9,09.3,0000.0,0000.68,0000.46,0000.34
2022-03-02 07:08:00,,0830.0,5.00,0.00,28.2,27.2,00.0,37.4,29.8,09.4,0000.0,0000.74,0000.47,0000.35
2022-03-02 07:09:00,,0829.9,5.00,0.00,28.2,27.2,00.0,37.4,29.8,09.4,0000.0,0000.74,0000.46,0000.35
2022-03-02 07:10:00,,0830.0,5.00,0.00,28.2,27.2,00.0,37.4,29.8,09.5,0000.0,0000.74,0000.46,0000.35
2022-03-02 07:11:00,,0830.0,5.00,0.00,28.2,27.3,00.0,37.4,29.8,09.5,0000.0,0000.71,0000.44,0000.34
2022-03-02 07:12:00,,0830.0,4.99,0.00,28.2,27.3,00.0,37.3,29.9,09.5,0000.0,0000.71,0000.44,0000.33
2022-03-02 07:13:00,,0830.0,5.01,0.00,28.2,27.3,00.0,37.3,29.8,09.4,0000.0,0000.71,0000.43,0000.33
2022-03-02 07:14:00,,0829.9,5.00,0.00,28.2,27.3,00.0,37.3,29.8,09.4,0000.0,0000.68,0000.42,0000.33
2022-03-02 07:15:00,,0830.0,5.00,0.00,28.2,27.2,00.0,37.3,29.8,09.3,0000.0,0000.68,0000.42,0000.33
2022-03-02 07:16:00,,0830.0,5.01,0.00,28.2,27.2,00.0,37.3,29.8,09.2,0000.0,0000.70,0000.42,0000.32
2022-03-02 07:17:00,,0830.0,4.99,0.00,28.2,27.3,00.0,37.3,29.8,09.3,0000.0,0000.74,0000.43,0000.32
2022-03-02 07:18:00,,0829.9,4.99,0.00,28.1,27.3,00.0,37.3,29.8,09.4,0000.0,0000.73,0000.43,0000.32
2022-03-02 07:19:00,,0830.0,5.01,0.00,28.1,27.2,00.0,37.3,29.8,09.5,0000.0,0000.63,0000.40,0000.32
2022-03-02 07:20:00,,0829.9,5.00,0.00,28.2,27.2,00.0,37.3,29.8,09.4,0000.0,0000.68,0000.43,0000.33
2022-03-02 07:21:00,,0830.0,4.99,0.00,28.1,27.3,00.0,37.3,29.8,09.5,0000.0,0000.69,0000.43,0000.33
2022-03-02 07:22:00,,0829.9,5.00,0.00,28.1,27.2,00.0,37.3,29.8,09.3,0000.0,0000.71,0000.44,0000.33
2022-03-02 07:23:00,,0830.0,5.01,0.00,28.1,27.2,00.0,37.3,29.8,09.3,0000.0,0000.68,0000.42,0000.33
2022-03-02 07:24:00,,0830.0,4.99,0.00,28.1,27.2,00.0,37.2,29.8,09.4,0000.0,0000.65,0000.41,0000.33
2022-03-02 07:25:00,,0830.0,5.00,0.00,28.1,27.2,00.0,37.2,29.7,09.4,0000.0,0000.63,0000.41,0000.33
2022-03-02 07:26:00,,0830.0,4.99,0.00,28.1,27.2,00.0,37.2,29.7,09.4,0000.0,0000.63,0000.41,0000.33
2022-03-02 07:27:00,,0830.0,5.00,0.00,28.1,27.1,00.0,37.2,29.7,09.4,0000.0,0000.68,0000.44,0000.34
2022-03-02 07:28:00,,0830.0,5.00,0.00,28.1,27.1,00.0,37.2,29.7,09.4,0000.0,0000.63,0000.43,0000.33
2022-03-02 07:29:00,,0830.0,5.01,0.00,28.1,27.2,00.0,37.2,29.7,09.4,0000.0,0000.61,0000.42,0000.33
2022-03-02 07:30:00,,0830.0,5.01,0.00,28.1,27.1,00.0,37.2,29.7,09.5,0000.0,0000.65,0000.43,0000.32
2022-03-02 07:31:00,,0830.0,4.99,0.00,28.1,27.1,00.0,37.2,29.7,09.5,0000.0,0000.62,0000.42,0000.32
2022-03-02 07:32:00,,0830.0,5.00,0.00,28.1,27.1,00.0,37.2,29.7,09.6,0000.0,0000.61,0000.42,0000.32
2022-03-02 07:33:00,,0830.0,5.01,0.00,28.0,27.1,00.0,37.2,29.7,09.6,0000.0,0000.69,0000.43,0000.32
2022-03-02 07:34:00,,0830.0,5.00,0.00,28.0,27.1,00.0,37.1,29.7,09.6,0000.0,0000.83,0000.46,0000.33
2022-03-02 07:35:00,,0830.0,4.99,0.00,28.0,27.1,00.0,37.2,29.7,09.6,0000.0,0000.86,0000.48,0000.34
2022-03-02 07:36:00,,0830.0,5.01,0.00,28.0,27.1,00.0,37.1,29.6,09.6,0000.0,0000.87,0000.48,0000.34
2022-03-02 07:37:00,,0830.0,4.99,0.00,28.0,27.1,00.0,37.1,29.6,09.6,0000.0,0000.89,0000.49,0000.34
2022-03-02 07:38:00,,0830.0,4.99,0.00,28.0,27.1,00.0,37.1,29.7,09.6,0000.0,0000.85,0000.47,0000.34
2022-03-02 07:39:00,,0830.0,5.00,0.00,28.0,27.1,00.0,37.1,29.7,09.6,0000.0,0000.80,0000.45,0000.33
2022-03-02 07:40:00,,0830.0,5.00,0.00,28.0,27.1,00.0,37.1,29.7,09.6,0000.0,0000.81,0000.45,0000.33
2022-03-02 07:41:00,,0830.0,5.01,0.00,28.0,27.0,00.0,37.1,29.6,09.6,0000.0,0000.81,0000.46,0000.34
2022-03-02 07:42:00,,0830.0,5.00,0.00,28.0,27.0,00.0,37.1,29.6,09.5,0000.0,0000.82,0000.47,0000.34
2022-03-02 07:43:00,,0830.0,5.00,0.00,28.0,27.0,00.0,37.1,29.6,09.4,0000.0,0000.84,0000.47,0000.34
2022-03-02 07:44:00,,0830.0,5.00,0.00,28.0,27.0,00.0,37.1,29.6,09.5,0000.0,0000.87,0000.48,0000.34
2022-03-02 07:45:00,,0830.0,4.99,0.00,28.0,27.0,00.0,37.1,29.6,09.4,0000.0,0000.79,0000.45,0000.33
2022-03-02 07:46:00,,0830.0,5.01,0.00,27.9,27.0,00.0,37.1,29.6,09.4,0000.0,0000.77,0000.44,0000.32
2022-03-02 07:47:00,,0830.0,5.01,0.00,27.9,27.0,00.0,37.1,29.6,09.4,0000.0,0000.79,0000.43,0000.31
2022-03-02 07:48:00,,0830.0,4.99,0.00,27.9,26.9,00.0,37.0,29.5,09.4,0000.0,0000.77,0000.43,0000.31
2022-03-02 07:49:00,,0829.9,4.99,0.00,27.9,26.9,00.0,37.0,29.5,09.3,0000.0,0000.78,0000.43,0000.31
2022-03-02 07:50:00,,0830.0,4.99,0.00,27.9,27.0,00.0,37.0,29.6,09.3,0000.0,0000.79,0000.43,0000.31
2022-03-02 07:51:00,,0830.0,5.00,0.00,27.9,27.0,00.0,37.0,29.6,09.4,0000.0,0000.82,0000.43,0000.31
2022-03-02 07:52:00,,0830.0,4.99,0.00,27.9,27.0,00.0,37.0,29.5,09.4,0000.0,0001.11,0000.43,0000.30
2022-03-02 07:53:00,,0830.0,5.00,0.00,27.9,27.0,00.0,37.0,29.5,09.4,0000.0,0001.19,0000.42,0000.29
2022-03-02 07:54:00,,0830.0,5.00,0.00,27.9,26.9,00.0,37.0,29.5,09.4,0000.0,0001.19,0000.42,0000.29
2022-03-02 07:55:00,,0830.0,4.99,0.00,27.9,26.9,00.0,37.0,29.5,09.3,0000.0,0001.12,0000.43,0000.29
2022-03-02 07:56:00,,0830.0,5.01,0.00,27.8,26.9,00.0,37.0,29.4,09.3,0000.0,0001.08,0000.43,0000.30
2022-03-02 07:57:00,,0830.0,5.00,0.00,27.8,26.9,00.0,37.0,29.5,09.4,0000.0,0001.11,0000.43,0000.30
2022-03-02 07:58:00,,0830.0,4.99,0.00,27.8,26.9,00.0,36.9,29.5,09.2,0000.0,0001.09,0000.43,0000.30
2022-03-02 07:59:00,,0830.0,5.00,0.00,27.8,26.8,00.0,36.9,29.5,09.2,0000.0,0001.08,0000.43,0000.30
