Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-15 10:00:00,SystemResetWarning,0833.3,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.7,0000.0,0002.03,0002.74,0001.80
2023-12-15 10:01:00,SystemResetWarning,0833.3,4.99,000.00,018.7,017.6,000.0,027.2,020.0,18.9,0000.0,0002.01,0002.71,0001.79
2023-12-15 10:02:00,SystemResetWarning,0833.4,4.99,000.00,018.7,017.6,000.0,027.2,020.0,19.3,0000.0,0001.96,0002.53,0001.76
2023-12-15 10:03:00,SystemResetWarning,0833.3,4.99,000.00,018.7,017.6,000.0,027.2,020.0,19.3,0000.0,0001.94,0002.42,0001.74
2023-12-15 10:04:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,19.5,0000.0,0001.94,0002.48,0001.72
2023-12-15 10:05:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,19.5,0000.0,0001.92,0002.43,0001.72
2023-12-15 10:06:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,19.7,0000.0,0001.90,0002.37,0001.74
2023-12-15 10:07:00,SystemResetWarning,0833.4,5.01,000.00,018.7,017.6,000.0,027.2,020.0,19.7,0000.0,0001.91,0002.36,0001.76
2023-12-15 10:08:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,19.4,0000.0,0001.93,0002.39,0001.77
2023-12-15 10:09:00,SystemResetWarning,0833.4,5.01,000.00,018.7,017.6,000.0,027.2,020.0,18.9,0000.0,0001.97,0002.49,0001.79
2023-12-15 10:10:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.9,0000.0,0002.00,0002.62,0001.80
2023-12-15 10:11:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.6,000.0,027.2,020.1,19.1,0000.0,0001.97,0002.52,0001.80
2023-12-15 10:12:00,SystemResetWarning,0833.4,5.01,000.00,018.8,017.9,000.0,027.1,020.5,19.1,0000.0,0001.97,0002.51,0001.80
2023-12-15 10:13:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.7,000.0,027.2,020.9,18.9,0000.0,0002.00,0002.61,0001.82
2023-12-15 10:14:00,SystemResetWarning,0833.4,4.98,000.00,019.0,019.0,000.0,027.2,020.8,19.0,0000.0,0002.03,0002.74,0001.85
2023-12-15 10:15:00,SystemResetWarning,0833.4,5.00,000.00,019.0,018.9,000.0,027.2,020.6,19.1,0000.0,0002.04,0002.74,0001.87
2023-12-15 10:16:00,SystemResetWarning,0833.4,5.01,000.00,019.0,018.8,000.0,027.2,020.5,18.6,0000.0,0002.05,0002.74,0001.87
2023-12-15 10:17:00,SystemResetWarning,0833.4,5.00,000.00,019.0,018.7,000.0,027.2,020.4,18.5,0000.0,0002.04,0002.73,0001.86
2023-12-15 10:18:00,SystemResetWarning,0833.4,5.00,000.00,019.0,018.6,000.0,027.2,020.3,18.9,0000.0,0002.05,0002.76,0001.85
2023-12-15 10:19:00,SystemResetWarning,0833.4,5.00,000.00,019.0,018.5,000.0,027.2,020.2,18.8,0000.0,0002.03,0002.76,0001.83
2023-12-15 10:20:00,SystemResetWarning,0833.4,4.99,000.00,019.0,018.4,000.0,027.2,020.2,18.6,0000.0,0002.02,0002.72,0001.81
2023-12-15 10:21:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.3,000.0,027.2,020.2,18.7,0000.0,0002.00,0002.57,0001.81
2023-12-15 10:22:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.3,000.0,027.2,020.1,18.7,0000.0,0002.00,0002.58,0001.81
2023-12-15 10:23:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.2,000.0,027.2,020.1,18.8,0000.0,0002.02,0002.62,0001.82
2023-12-15 10:24:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.2,000.0,027.2,020.1,18.9,0000.0,0002.03,0002.60,0001.83
2023-12-15 10:25:00,SystemResetWarning,0833.5,5.00,000.00,018.9,018.1,000.0,027.2,020.0,18.9,0000.0,0002.04,0002.67,0001.82
2023-12-15 10:26:00,SystemResetWarning,0833.4,5.01,000.00,018.8,018.1,000.0,027.2,020.0,18.8,0000.0,0002.02,0002.64,0001.83
2023-12-15 10:27:00,SystemResetWarning,0833.4,5.01,000.00,018.8,018.1,000.0,027.2,020.0,18.7,0000.0,0002.02,0002.65,0001.84
2023-12-15 10:28:00,SystemResetWarning,0833.4,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.6,0000.0,0002.01,0002.71,0001.83
2023-12-15 10:29:00,SystemResetWarning,0833.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.7,0000.0,0001.99,0002.76,0001.82
2023-12-15 10:30:00,SystemResetWarning,0833.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.9,0000.0,0001.99,0002.80,0001.83
2023-12-15 10:31:00,SystemResetWarning,0833.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.1,0000.0,0002.00,0002.86,0001.84
2023-12-15 10:32:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,19.2,0000.0,0002.05,0003.48,0001.85
2023-12-15 10:33:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,19.0,0000.0,0002.07,0003.68,0001.86
2023-12-15 10:34:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,19.2,0000.0,0002.08,0003.92,0001.87
2023-12-15 10:35:00,SystemResetWarning,0833.4,4.99,000.00,018.8,017.9,000.0,027.2,020.0,19.2,0000.0,0002.08,0003.95,0001.88
2023-12-15 10:36:00,SystemResetWarning,0833.4,4.99,000.00,018.8,017.9,000.0,027.2,020.0,19.2,0000.0,0002.04,0003.74,0001.89
2023-12-15 10:37:00,SystemResetWarning,0833.4,4.99,000.00,018.8,017.9,000.0,027.2,020.0,19.1,0000.0,0002.04,0003.67,0001.90
2023-12-15 10:38:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,19.1,0000.0,0002.06,0003.69,0001.91
2023-12-15 10:39:00,SystemResetWarning,0833.4,5.01,000.00,018.8,017.9,000.0,027.2,020.0,18.9,0000.0,0002.10,0003.69,0001.93
2023-12-15 10:40:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,18.9,0000.0,0002.13,0003.78,0001.95
2023-12-15 10:41:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.0,0000.0,0002.16,0003.73,0001.98
2023-12-15 10:42:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.1,0000.0,0002.17,0004.10,0002.00
2023-12-15 10:43:00,SystemResetWarning,0833.5,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.0,0000.0,0002.16,0004.09,0002.02
2023-12-15 10:44:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.0,0000.0,0002.16,0003.94,0002.03
2023-12-15 10:45:00,SystemResetWarning,0833.4,5.01,000.00,018.8,017.8,000.0,027.2,020.0,19.0,0000.0,0002.18,0003.68,0002.04
2023-12-15 10:46:00,SystemResetWarning,0833.4,5.01,000.00,018.8,017.8,000.0,027.2,020.0,19.0,0000.0,0002.18,0003.62,0002.04
2023-12-15 10:47:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.0,0000.0,0002.22,0003.68,0002.05
2023-12-15 10:48:00,SystemResetWarning,0833.4,5.01,000.00,018.8,017.8,000.0,027.2,020.0,19.1,0000.0,0002.22,0003.73,0002.04
2023-12-15 10:49:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.1,0000.0,0002.20,0003.69,0002.04
2023-12-15 10:50:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,19.0,0000.0,0002.19,0003.64,0002.04
2023-12-15 10:51:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.0,0000.0,0002.21,0004.22,0002.05
2023-12-15 10:52:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.0,0000.0,0002.23,0004.37,0002.05
2023-12-15 10:53:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.0,0000.0,0002.26,0004.06,0002.05
2023-12-15 10:54:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,19.0,0000.0,0002.26,0003.56,0002.04
2023-12-15 10:55:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,18.8,0000.0,0002.28,0003.59,0002.05
2023-12-15 10:56:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,18.6,0000.0,0002.29,0003.60,0002.05
2023-12-15 10:57:00,SystemResetWarning,0833.4,4.99,000.00,018.7,017.7,000.0,027.2,020.0,18.6,0000.0,0002.32,0003.76,0002.04
2023-12-15 10:58:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,18.8,0000.0,0002.29,0003.69,0002.03
2023-12-15 10:59:00,SystemResetWarning,0833.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,18.4,0000.0,0002.27,0003.65,0002.02
