Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-13 04:00:00,,0816.4,5.01,0.00,21.9,21.0,00.0,31.0,23.4,06.3,0000.0,0001.43,0006.19,0000.41
2022-04-13 04:01:00,,0816.4,5.00,0.00,21.8,20.9,00.0,31.0,23.3,06.4,0000.0,0001.46,0006.42,0000.42
2022-04-13 04:02:00,,0816.4,4.99,0.00,21.8,20.8,00.0,30.9,23.3,06.3,0000.0,0001.45,0006.30,0000.43
2022-04-13 04:03:00,,0816.4,5.00,0.00,21.7,20.7,00.0,30.9,23.3,06.4,0000.0,0001.41,0006.85,0000.43
2022-04-13 04:04:00,,0816.3,5.00,0.00,21.7,20.7,00.0,30.9,23.2,06.4,0000.0,0001.36,0006.85,0000.42
2022-04-13 04:05:00,,0816.3,5.00,0.00,21.7,20.6,00.0,30.9,23.2,06.4,0000.0,0001.41,0006.95,0000.42
2022-04-13 04:06:00,,0816.4,5.00,0.00,21.7,21.1,00.0,30.9,23.3,06.4,0000.0,0001.41,0006.95,0000.43
2022-04-13 04:07:00,,0816.4,5.00,0.00,21.8,22.1,00.0,30.9,23.6,06.4,0000.0,0001.37,0006.91,0000.43
2022-04-13 04:08:00,,0816.4,5.01,0.00,22.0,23.0,00.0,31.0,24.0,06.4,0000.0,0001.32,0006.81,0000.43
2022-04-13 04:09:00,,0816.4,4.99,0.00,22.1,23.3,00.0,31.0,24.1,06.4,0000.0,0001.30,0005.80,0000.43
2022-04-13 04:10:00,,0816.4,5.00,0.00,22.2,22.9,00.0,31.0,24.1,06.4,0000.0,0001.27,0005.68,0000.43
2022-04-13 04:11:00,,0816.4,5.00,0.00,22.2,22.6,00.0,31.0,24.0,06.3,0000.0,0001.22,0004.83,0000.43
2022-04-13 04:12:00,,0816.3,5.01,0.00,22.2,22.2,00.0,31.0,23.9,06.2,0000.0,0001.20,0004.58,0000.43
2022-04-13 04:13:00,,0816.4,5.00,0.00,22.1,22.0,00.0,31.0,23.8,06.1,0000.0,0001.13,0004.53,0000.43
2022-04-13 04:14:00,,0816.3,5.01,0.00,22.1,21.7,00.0,31.0,23.8,06.1,0000.0,0001.13,0003.69,0000.43
2022-04-13 04:15:00,,0816.3,5.00,0.00,22.1,21.5,00.0,31.0,23.7,06.1,0000.0,0001.18,0004.33,0000.44
2022-04-13 04:16:00,,0816.4,5.00,0.00,22.0,21.3,00.0,31.0,23.7,06.1,0000.0,0001.18,0005.53,0000.44
2022-04-13 04:17:00,,0816.4,5.00,0.00,22.0,21.2,00.0,31.0,23.6,06.1,0000.0,0001.20,0006.57,0000.43
2022-04-13 04:18:00,,0816.4,5.00,0.00,21.9,21.1,00.0,31.0,23.5,06.1,0000.0,0001.25,0006.78,0000.43
2022-04-13 04:19:00,,0816.4,5.00,0.00,21.9,21.0,00.0,31.0,23.4,06.0,0000.0,0001.26,0006.71,0000.43
2022-04-13 04:20:00,,0816.4,5.00,0.00,21.9,20.9,00.0,31.0,23.4,06.1,0000.0,0001.31,0006.69,0000.42
2022-04-13 04:21:00,,0816.5,5.00,0.00,21.8,20.8,00.0,30.9,23.4,06.1,0000.0,0001.32,0006.62,0000.41
2022-04-13 04:22:00,,0816.6,4.99,0.00,21.8,20.7,00.0,30.9,23.3,06.2,0000.0,0001.37,0007.70,0000.40
2022-04-13 04:23:00,,0816.5,5.01,0.00,21.7,20.8,00.0,30.9,23.3,06.3,0000.0,0001.37,0007.91,0000.40
2022-04-13 04:24:00,,0816.5,4.99,0.00,21.8,21.5,00.0,30.9,23.5,06.2,0000.0,0001.41,0008.10,0000.40
2022-04-13 04:25:00,,0816.5,5.00,0.00,21.9,22.4,00.0,31.0,23.8,06.1,0000.0,0001.42,0008.12,0000.39
2022-04-13 04:26:00,,0816.5,5.01,0.00,22.1,23.1,00.0,31.0,24.1,06.1,0000.0,0001.40,0007.90,0000.38
2022-04-13 04:27:00,,0816.5,5.00,0.00,22.2,22.9,00.0,31.0,24.1,06.1,0000.0,0001.39,0007.61,0000.38
2022-04-13 04:28:00,,0816.6,4.98,0.00,22.1,22.5,00.0,31.0,23.9,06.2,0000.0,0001.36,0007.35,0000.38
2022-04-13 04:29:00,,0816.8,5.01,0.00,22.1,22.1,00.0,31.0,23.8,06.3,0000.0,0001.34,0007.92,0000.39
2022-04-13 04:30:00,,0816.6,4.99,0.00,22.1,21.8,00.0,31.0,23.7,06.3,0000.0,0001.31,0007.80,0000.39
2022-04-13 04:31:00,,0816.7,5.00,0.00,22.0,21.6,00.0,31.0,23.7,06.3,0000.0,0001.25,0007.74,0000.40
2022-04-13 04:32:00,,0816.7,5.00,0.00,22.0,21.4,00.0,31.0,23.6,06.4,0000.0,0001.24,0007.70,0000.40
2022-04-13 04:33:00,,0816.6,5.00,0.00,21.9,21.2,00.0,31.0,23.5,06.4,0000.0,0001.23,0006.58,0000.41
2022-04-13 04:34:00,,0816.6,5.00,0.00,21.9,21.1,00.0,31.0,23.4,06.5,0000.0,0001.19,0006.21,0000.41
2022-04-13 04:35:00,,0816.7,5.01,0.00,21.8,20.9,00.0,30.9,23.4,06.5,0000.0,0001.14,0005.75,0000.41
2022-04-13 04:36:00,,0816.7,5.00,0.00,21.8,20.8,00.0,30.9,23.3,06.6,0000.0,0001.11,0005.59,0000.43
2022-04-13 04:37:00,,0816.7,5.01,0.00,21.7,20.7,00.0,30.9,23.2,06.7,0000.0,0001.04,0004.72,0000.43
2022-04-13 04:38:00,,0816.6,5.00,0.00,21.7,20.6,00.0,30.9,23.2,06.7,0000.0,0000.97,0003.82,0000.43
2022-04-13 04:39:00,,0816.7,5.00,0.00,21.7,21.0,00.0,30.9,23.3,06.8,0000.0,0000.96,0003.17,0000.43
2022-04-13 04:40:00,,0816.7,4.99,0.00,21.8,22.0,00.0,30.9,23.6,06.8,0000.0,0000.93,0002.03,0000.43
2022-04-13 04:41:00,,0816.7,5.01,0.00,22.0,22.9,00.0,31.0,24.0,06.8,0000.0,0000.94,0002.06,0000.43
2022-04-13 04:42:00,,0816.7,4.98,0.00,22.1,23.2,00.0,31.0,24.1,06.7,0000.0,0000.92,0001.93,0000.42
2022-04-13 04:43:00,,0816.7,5.00,0.00,22.2,22.9,00.0,31.0,24.0,06.6,0000.0,0000.93,0001.91,0000.43
2022-04-13 04:44:00,,0816.7,5.00,0.00,22.1,22.4,00.0,31.0,23.9,06.8,0000.0,0000.94,0002.00,0000.43
2022-04-13 04:45:00,,0816.5,5.01,0.00,22.1,22.1,00.0,31.0,23.8,06.6,0000.0,0000.97,0002.12,0000.44
2022-04-13 04:46:00,,0816.5,5.01,0.00,22.0,21.8,00.0,31.0,23.7,06.5,0000.0,0001.03,0002.27,0000.45
2022-04-13 04:47:00,,0816.7,5.00,0.00,22.0,21.5,00.0,31.0,23.6,06.5,0000.0,0001.10,0002.43,0000.46
2022-04-13 04:48:00,,0816.6,5.01,0.00,21.9,21.3,00.0,31.0,23.5,06.6,0000.0,0001.16,0003.67,0000.46
2022-04-13 04:49:00,,0816.7,5.01,0.00,21.9,21.1,00.0,31.0,23.4,06.3,0000.0,0001.16,0003.87,0000.46
2022-04-13 04:50:00,,0816.7,4.99,0.00,21.8,20.9,00.0,30.9,23.3,06.4,0000.0,0001.23,0005.06,0000.47
2022-04-13 04:51:00,,0816.7,5.00,0.00,21.8,20.8,00.0,30.9,23.3,06.6,0000.0,0001.25,0005.06,0000.48
2022-04-13 04:52:00,,0816.7,4.99,0.00,21.7,20.7,00.0,30.9,23.2,06.7,0000.0,0001.23,0005.02,0000.49
2022-04-13 04:53:00,,0816.8,4.99,0.00,21.7,20.6,00.0,30.9,23.2,06.9,0000.0,0001.28,0005.57,0000.49
2022-04-13 04:54:00,,0816.8,5.01,0.00,21.7,21.1,00.0,30.9,23.3,07.0,0000.0,0001.30,0006.03,0000.49
2022-04-13 04:55:00,,0816.8,5.00,0.00,21.9,22.1,00.0,30.9,23.7,06.9,0000.0,0001.32,0006.26,0000.50
2022-04-13 04:56:00,,0816.8,5.01,0.00,22.0,23.0,00.0,31.0,24.0,06.9,0000.0,0001.41,0006.62,0000.50
2022-04-13 04:57:00,,0816.9,4.99,0.00,22.2,23.3,00.0,31.0,24.2,07.0,0000.0,0001.38,0006.60,0000.50
2022-04-13 04:58:00,,0816.7,5.01,0.00,22.2,22.9,00.0,31.0,24.1,06.9,0000.0,0001.40,0006.67,0000.50
2022-04-13 04:59:00,,0816.8,5.00,0.00,22.2,22.5,00.0,31.0,24.0,06.7,0000.0,0001.44,0005.62,0000.50
