Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-11 18:00:00,SystemResetWarning,0831.1,5.00,000.00,028.5,026.1,000.0,036.8,030.0,13.2,0000.0,0010.76,0003.87,0003.16
2023-07-11 18:01:00,SystemResetWarning,0831.1,5.00,000.00,028.5,026.5,000.0,036.8,030.1,13.3,0000.0,0010.20,0003.86,0003.16
2023-07-11 18:02:00,SystemResetWarning,0831.1,5.00,000.00,028.5,026.8,000.0,036.8,030.2,12.7,0000.0,0010.66,0003.89,0003.17
2023-07-11 18:03:00,SystemResetWarning,0831.1,5.00,000.00,028.6,027.1,000.0,036.9,030.2,12.4,0000.0,0010.28,0003.90,0003.17
2023-07-11 18:04:00,SystemResetWarning,0831.1,5.00,000.00,028.6,027.2,000.0,036.9,030.3,12.2,0000.0,0010.07,0003.96,0003.19
2023-07-11 18:05:00,SystemResetWarning,0831.1,4.98,000.00,028.6,025.9,000.0,036.8,030.2,12.2,0000.0,0009.63,0003.93,0003.20
2023-07-11 18:06:00,SystemResetWarning,0831.1,5.02,000.00,028.6,024.9,000.0,036.7,030.0,13.8,0000.0,0009.82,0003.94,0003.21
2023-07-11 18:07:00,SystemResetWarning,0831.1,5.00,000.00,028.5,025.3,000.0,036.7,030.0,13.0,0000.0,0010.04,0003.97,0003.22
2023-07-11 18:08:00,SystemResetWarning,0831.1,5.00,000.00,028.5,025.7,000.0,036.7,029.9,12.2,0000.0,0010.40,0004.01,0003.25
2023-07-11 18:09:00,SystemResetWarning,0831.1,5.00,000.00,028.5,026.1,000.0,036.8,030.0,14.0,0000.0,0010.11,0004.03,0003.26
2023-07-11 18:10:00,SystemResetWarning,0831.1,5.00,000.00,028.5,026.5,000.0,036.8,030.1,13.1,0000.0,0010.03,0004.07,0003.26
2023-07-11 18:11:00,SystemResetWarning,0831.1,4.99,000.00,028.5,026.8,000.0,036.8,030.2,13.2,0000.0,0010.14,0004.09,0003.27
2023-07-11 18:12:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.1,000.0,036.9,030.3,14.1,0000.0,0010.20,0004.12,0003.29
2023-07-11 18:13:00,SystemResetWarning,0831.1,5.00,000.00,028.6,027.3,000.0,036.9,030.3,13.2,0000.0,0010.18,0004.12,0003.31
2023-07-11 18:14:00,SystemResetWarning,0831.1,5.00,000.00,028.6,026.0,000.0,036.8,030.2,13.4,0000.0,0009.57,0004.12,0003.31
2023-07-11 18:15:00,SystemResetWarning,0831.1,5.00,000.00,028.6,025.0,000.0,036.7,030.0,13.7,0000.0,0009.72,0004.07,0003.32
2023-07-11 18:16:00,SystemResetWarning,0831.1,5.01,000.00,028.5,025.3,000.0,036.7,030.0,13.3,0000.0,0010.21,0004.08,0003.32
2023-07-11 18:17:00,SystemResetWarning,0831.1,5.01,000.00,028.5,025.7,000.0,036.7,029.9,13.7,0000.0,0010.65,0004.14,0003.34
2023-07-11 18:18:00,SystemResetWarning,0831.1,4.98,000.00,028.5,026.1,000.0,036.8,030.0,14.4,0000.0,0010.56,0004.14,0003.36
2023-07-11 18:19:00,SystemResetWarning,0831.1,5.01,000.00,028.5,026.5,000.0,036.8,030.1,14.2,0000.0,0010.64,0004.14,0003.36
2023-07-11 18:20:00,SystemResetWarning,0831.1,5.01,000.00,028.6,026.8,000.0,036.8,030.2,13.1,0000.0,0010.38,0004.14,0003.35
2023-07-11 18:21:00,SystemResetWarning,0831.1,5.00,000.00,028.6,027.1,000.0,036.9,030.3,13.5,0000.0,0010.20,0004.14,0003.35
2023-07-11 18:22:00,SystemResetWarning,0831.2,4.99,000.00,028.6,027.3,000.0,036.9,030.4,12.6,0000.0,0010.20,0004.12,0003.37
2023-07-11 18:23:00,SystemResetWarning,0831.1,4.99,000.00,028.7,026.2,000.0,036.8,030.2,13.4,0000.0,0010.08,0004.09,0003.36
2023-07-11 18:24:00,SystemResetWarning,0831.1,5.00,000.00,028.6,025.1,000.0,036.7,030.0,14.0,0000.0,0010.03,0004.07,0003.35
2023-07-11 18:25:00,SystemResetWarning,0831.0,5.01,000.00,028.5,025.3,000.0,036.7,030.0,13.7,0000.0,0010.13,0004.10,0003.35
2023-07-11 18:26:00,SystemResetWarning,0831.0,5.01,000.00,028.5,025.7,000.0,036.7,029.9,12.8,0000.0,0010.06,0004.14,0003.36
2023-07-11 18:27:00,SystemResetWarning,0831.1,5.00,000.00,028.5,026.1,000.0,036.8,030.0,12.2,0000.0,0009.67,0004.15,0003.36
2023-07-11 18:28:00,SystemResetWarning,0831.0,5.01,000.00,028.5,026.5,000.0,036.8,030.1,12.8,0000.0,0009.74,0004.16,0003.35
2023-07-11 18:29:00,SystemResetWarning,0831.0,4.99,000.00,028.6,026.9,000.0,036.9,030.2,13.0,0000.0,0009.69,0004.18,0003.33
2023-07-11 18:30:00,SystemResetWarning,0830.9,5.01,000.00,028.6,027.2,000.0,036.9,030.3,13.9,0000.0,0009.70,0004.19,0003.32
2023-07-11 18:31:00,SystemResetWarning,0830.9,4.99,000.00,028.7,026.9,000.0,036.9,030.3,14.4,0000.0,0009.84,0004.21,0003.31
2023-07-11 18:32:00,SystemResetWarning,0830.9,4.99,000.00,028.6,025.4,000.0,036.8,030.1,16.0,0000.0,0010.26,0004.19,0003.31
2023-07-11 18:33:00,SystemResetWarning,0830.9,5.02,000.00,028.6,025.0,000.0,036.7,030.0,16.1,0000.0,0010.48,0004.19,0003.29
2023-07-11 18:34:00,SystemResetWarning,0830.9,5.00,000.00,028.5,025.4,000.0,036.7,030.0,16.0,0000.0,0010.39,0004.19,0003.29
2023-07-11 18:35:00,SystemResetWarning,0831.0,4.99,000.00,028.5,025.8,000.0,036.8,030.0,16.1,0000.0,0010.06,0004.16,0003.29
2023-07-11 18:36:00,SystemResetWarning,0830.9,5.00,000.00,028.5,026.2,000.0,036.8,030.0,16.3,0000.0,0009.89,0004.13,0003.30
2023-07-11 18:37:00,SystemResetWarning,0830.9,5.00,000.00,028.5,026.6,000.0,036.8,030.1,18.1,0000.0,0010.00,0004.11,0003.30
2023-07-11 18:38:00,SystemResetWarning,0830.9,5.01,000.00,028.6,026.9,000.0,036.9,030.2,18.0,0000.0,0010.26,0004.10,0003.31
2023-07-11 18:39:00,SystemResetWarning,0830.9,5.01,000.00,028.6,027.2,000.0,036.9,030.3,17.7,0000.0,0010.52,0004.08,0003.32
2023-07-11 18:40:00,SystemResetWarning,0830.8,4.99,000.00,028.6,026.2,000.0,036.8,030.2,16.8,0000.0,0010.77,0004.07,0003.34
2023-07-11 18:41:00,SystemResetWarning,0830.8,5.00,000.00,028.5,024.9,000.0,036.7,029.9,16.4,0000.0,0011.14,0004.04,0003.35
2023-07-11 18:42:00,SystemResetWarning,0830.8,5.01,000.00,028.5,025.1,000.0,036.7,029.9,16.3,0000.0,0011.03,0004.05,0003.37
2023-07-11 18:43:00,SystemResetWarning,0830.7,4.99,000.00,028.5,025.5,000.0,036.7,029.9,16.3,0000.0,0010.49,0004.06,0003.38
2023-07-11 18:44:00,SystemResetWarning,0830.8,5.00,000.00,028.4,025.9,000.0,036.8,029.9,16.1,0000.0,0010.12,0004.05,0003.40
2023-07-11 18:45:00,SystemResetWarning,0830.8,5.00,000.00,028.5,026.3,000.0,036.8,030.0,15.4,0000.0,0010.68,0004.12,0003.42
2023-07-11 18:46:00,SystemResetWarning,0830.8,5.00,000.00,028.5,026.7,000.0,036.8,030.1,15.9,0000.0,0011.80,0004.15,0003.43
2023-07-11 18:47:00,SystemResetWarning,0830.8,5.00,000.00,028.5,027.0,000.0,036.9,030.2,16.0,0000.0,0012.19,0004.22,0003.44
2023-07-11 18:48:00,SystemResetWarning,0830.8,4.99,000.00,028.6,027.2,000.0,036.9,030.3,16.0,0000.0,0012.47,0004.24,0003.46
2023-07-11 18:49:00,SystemResetWarning,0830.8,4.99,000.00,028.6,026.3,000.0,036.8,030.2,14.7,0000.0,0012.16,0004.28,0003.48
2023-07-11 18:50:00,SystemResetWarning,0830.9,5.00,000.00,028.5,024.9,000.0,036.7,030.0,15.8,0000.0,0011.63,0004.32,0003.50
2023-07-11 18:51:00,SystemResetWarning,0830.9,5.01,000.00,028.5,025.0,000.0,036.6,030.0,15.7,0000.0,0011.22,0004.32,0003.50
2023-07-11 18:52:00,SystemResetWarning,0830.9,5.02,000.00,028.4,025.3,000.0,036.7,029.9,16.1,0000.0,0010.84,0004.34,0003.51
2023-07-11 18:53:00,SystemResetWarning,0830.8,4.99,000.00,028.4,025.7,000.0,036.7,029.9,15.6,0000.0,0011.35,0004.32,0003.51
2023-07-11 18:54:00,SystemResetWarning,0830.9,5.00,000.00,028.5,026.2,000.0,036.8,030.0,14.9,0000.0,0012.07,0004.32,0003.52
2023-07-11 18:55:00,SystemResetWarning,0830.9,5.00,000.00,028.5,026.6,000.0,036.8,030.1,15.3,0000.0,0012.66,0004.34,0003.52
2023-07-11 18:56:00,SystemResetWarning,0830.8,5.00,000.00,028.5,026.9,000.0,036.8,030.2,15.0,0000.0,0012.44,0004.35,0003.52
2023-07-11 18:57:00,SystemResetWarning,0830.9,5.00,000.00,028.6,027.2,000.0,036.8,030.3,15.0,0000.0,0011.72,0004.37,0003.52
2023-07-11 18:58:00,SystemResetWarning,0830.8,4.97,000.00,028.6,026.4,000.0,036.8,030.2,16.1,0000.0,0012.75,0004.34,0003.52
2023-07-11 18:59:00,SystemResetWarning,0830.9,5.01,000.00,028.5,025.0,000.0,036.7,030.0,15.5,0000.0,0012.63,0004.33,0003.51
