Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-28 17:00:00,,0821.1,5.01,0.00,29.6,27.7,00.0,38.7,31.3,21.2,0001.7,0030.38,0007.80,0004.57
2021-09-28 17:01:00,,0821.1,5.00,0.00,29.6,28.1,00.0,38.7,31.4,21.2,0002.1,0030.56,0007.87,0004.61
2021-09-28 17:02:00,,0821.1,5.01,0.00,29.7,28.3,00.0,38.7,31.5,21.2,0002.6,0031.22,0007.86,0004.65
2021-09-28 17:03:00,,0821.1,5.00,0.00,29.7,28.5,00.0,38.7,31.6,21.2,0003.0,0030.64,0007.90,0004.68
2021-09-28 17:04:00,,0821.1,5.01,0.00,29.8,28.7,00.0,38.7,31.6,21.2,0003.1,0029.99,0007.94,0004.72
2021-09-28 17:05:00,,0821.0,4.99,0.00,29.8,28.9,00.0,38.8,31.7,21.1,0003.1,0028.34,0007.92,0004.74
2021-09-28 17:06:00,,0821.0,5.00,0.00,29.9,28.9,00.0,38.8,31.7,21.0,0003.1,0027.06,0007.84,0004.74
2021-09-28 17:07:00,,0821.0,4.99,0.00,29.9,27.8,00.0,38.8,31.5,21.2,0002.7,0027.00,0007.83,0004.75
2021-09-28 17:08:00,,0821.0,5.00,0.00,29.7,26.2,00.0,38.8,31.0,21.1,0002.5,0027.27,0007.83,0004.75
2021-09-28 17:09:00,,0821.0,5.00,0.00,29.6,26.4,00.0,38.8,31.0,21.2,0002.2,0027.60,0007.82,0004.77
2021-09-28 17:10:00,,0821.0,4.99,0.00,29.6,26.8,00.0,38.7,31.2,21.1,0002.3,0028.61,0007.82,0004.77
2021-09-28 17:11:00,,0821.0,5.00,0.00,29.6,27.2,00.0,38.7,31.2,21.2,0002.4,0028.06,0007.84,0004.79
2021-09-28 17:12:00,,0820.9,5.00,0.00,29.6,27.6,00.0,38.7,31.3,21.3,0002.1,0029.18,0007.86,0004.79
2021-09-28 17:13:00,,0821.0,4.99,0.00,29.6,28.0,00.0,38.7,31.4,21.5,0002.0,0029.14,0007.92,0004.81
2021-09-28 17:14:00,,0820.9,5.00,0.00,29.7,28.2,00.0,38.7,31.5,21.1,0002.0,0029.97,0007.95,0004.83
2021-09-28 17:15:00,,0820.9,4.99,0.00,29.7,28.5,00.0,38.7,31.5,21.3,0002.2,0031.30,0007.94,0004.82
2021-09-28 17:16:00,,0820.9,5.00,0.00,29.7,28.7,00.0,38.7,31.6,21.3,0002.3,0031.66,0007.99,0004.82
2021-09-28 17:17:00,,0820.9,5.00,0.00,29.8,28.8,00.0,38.7,31.7,20.8,0001.9,0033.35,0007.98,0004.82
2021-09-28 17:18:00,,0820.9,4.99,0.00,29.8,28.9,00.0,38.8,31.7,20.5,0001.7,0034.28,0008.00,0004.84
2021-09-28 17:19:00,,0820.9,5.00,0.00,29.9,28.2,00.0,38.8,31.5,20.5,0001.9,0034.26,0008.06,0004.84
2021-09-28 17:20:00,,0820.8,5.00,0.00,29.7,26.4,00.0,38.8,31.1,20.8,0001.8,0035.90,0008.12,0004.83
2021-09-28 17:21:00,,0820.8,5.00,0.00,29.6,26.2,00.0,38.7,31.0,21.0,0001.9,0036.10,0008.05,0004.81
2021-09-28 17:22:00,,0820.8,5.00,0.00,29.5,26.6,00.0,38.7,31.1,21.1,0002.2,0037.49,0007.97,0004.79
2021-09-28 17:23:00,,0820.8,5.00,0.00,29.5,27.1,00.0,38.7,31.2,21.1,0002.1,0036.94,0007.83,0004.77
2021-09-28 17:24:00,,0820.8,5.00,0.00,29.5,27.5,00.0,38.7,31.2,21.6,0002.0,0036.36,0007.77,0004.76
2021-09-28 17:25:00,,0820.8,5.00,0.00,29.6,27.9,00.0,38.6,31.3,21.2,0002.0,0035.90,0007.72,0004.75
2021-09-28 17:26:00,,0820.8,5.00,0.00,29.6,28.2,00.0,38.6,31.4,20.7,0001.7,0034.05,0007.63,0004.75
2021-09-28 17:27:00,,0820.7,4.99,0.00,29.6,28.4,00.0,38.7,31.5,20.9,0001.6,0034.81,0007.60,0004.74
2021-09-28 17:28:00,,0820.8,5.00,0.00,29.7,28.6,00.0,38.7,31.6,20.3,0001.8,0034.08,0007.52,0004.73
2021-09-28 17:29:00,,0820.8,5.00,0.00,29.7,28.8,00.0,38.7,31.7,20.1,0001.8,0031.89,0007.42,0004.73
2021-09-28 17:30:00,,0820.8,5.01,0.00,29.8,28.9,00.0,38.7,31.7,20.0,0001.7,0030.92,0007.21,0004.72
2021-09-28 17:31:00,,0820.8,5.00,0.00,29.8,28.6,00.0,38.7,31.6,19.6,0001.9,0028.01,0007.01,0004.71
2021-09-28 17:32:00,,0820.8,5.00,0.00,29.7,26.9,00.0,38.7,31.1,19.3,0001.9,0026.53,0006.94,0004.71
2021-09-28 17:33:00,,0820.8,5.00,0.00,29.6,26.2,00.0,38.7,30.9,19.3,0001.8,0024.24,0006.81,0004.70
2021-09-28 17:34:00,,0820.7,4.99,0.00,29.5,26.6,00.0,38.7,31.0,19.4,0001.7,0022.58,0006.74,0004.72
2021-09-28 17:35:00,,0820.7,5.01,0.00,29.5,27.0,00.0,38.7,31.1,19.7,0001.8,0021.68,0006.58,0004.72
2021-09-28 17:36:00,,0820.7,4.99,0.00,29.5,27.4,00.0,38.6,31.2,19.2,0001.9,0021.03,0006.34,0004.70
2021-09-28 17:37:00,,0820.7,5.01,0.00,29.5,27.8,00.0,38.6,31.3,19.4,0001.8,0020.21,0006.17,0004.69
2021-09-28 17:38:00,,0820.7,5.00,0.00,29.6,28.1,00.0,38.6,31.4,19.2,0001.6,0019.05,0006.05,0004.68
2021-09-28 17:39:00,,0820.6,5.01,0.00,29.6,28.4,00.0,38.6,31.5,19.1,0001.2,0017.00,0005.95,0004.67
2021-09-28 17:40:00,,0820.6,5.00,0.00,29.7,28.6,00.0,38.7,31.5,19.0,0001.2,0016.59,0005.85,0004.66
2021-09-28 17:41:00,,0820.6,5.00,0.00,29.7,28.7,00.0,38.7,31.6,18.9,0001.3,0016.80,0005.82,0004.66
2021-09-28 17:42:00,,0820.6,5.00,0.00,29.8,28.7,00.0,38.7,31.6,18.8,0001.2,0016.69,0005.81,0004.65
2021-09-28 17:43:00,,0820.6,4.99,0.00,29.7,27.1,00.0,38.7,31.2,19.1,0001.1,0016.10,0005.79,0004.64
2021-09-28 17:44:00,,0820.6,5.00,0.00,29.5,26.1,00.0,38.7,30.8,19.1,0001.3,0015.39,0005.76,0004.65
2021-09-28 17:45:00,,0820.6,5.00,0.00,29.5,26.4,00.0,38.7,30.9,19.1,0001.5,0015.35,0005.76,0004.63
2021-09-28 17:46:00,,0820.6,4.99,0.00,29.4,26.8,00.0,38.6,31.0,19.3,0001.5,0015.04,0005.80,0004.63
2021-09-28 17:47:00,,0820.6,5.00,0.00,29.4,27.3,00.0,38.6,31.1,19.5,0001.4,0014.70,0005.85,0004.64
2021-09-28 17:48:00,,0820.6,5.01,0.00,29.5,27.7,00.0,38.6,31.2,19.8,0001.7,0015.17,0005.91,0004.63
2021-09-28 17:49:00,,0820.6,4.98,0.00,29.5,28.0,00.0,38.6,31.3,19.9,0002.0,0015.78,0005.88,0004.63
2021-09-28 17:50:00,,0820.6,5.01,0.00,29.6,28.3,00.0,38.6,31.4,20.1,0002.4,0017.12,0005.98,0004.64
2021-09-28 17:51:00,,0820.6,5.00,0.00,29.6,28.5,00.0,38.6,31.5,20.0,0002.5,0018.72,0006.06,0004.66
2021-09-28 17:52:00,,0820.6,5.00,0.00,29.7,28.7,00.0,38.6,31.5,19.5,0002.4,0019.76,0006.13,0004.66
2021-09-28 17:53:00,,0820.5,5.01,0.00,29.7,28.2,00.0,38.6,31.4,19.4,0002.4,0020.24,0006.15,0004.69
2021-09-28 17:54:00,,0820.5,5.00,0.00,29.6,26.4,00.0,38.6,30.9,19.5,0002.7,0020.45,0006.19,0004.71
2021-09-28 17:55:00,,0820.5,5.00,0.00,29.4,25.9,00.0,38.6,30.8,19.7,0002.8,0021.56,0006.27,0004.72
2021-09-28 17:56:00,,0820.4,5.01,0.00,29.4,26.4,00.0,38.6,30.9,20.0,0002.7,0023.08,0006.29,0004.73
2021-09-28 17:57:00,,0820.3,5.00,0.00,29.4,26.8,00.0,38.5,31.0,20.0,0002.7,0023.40,0006.35,0004.75
2021-09-28 17:58:00,,0820.3,4.99,0.00,29.4,27.3,00.0,38.5,31.1,20.3,0002.6,0023.80,0006.42,0004.77
2021-09-28 17:59:00,,0820.4,5.01,0.00,29.4,27.6,00.0,38.5,31.2,20.0,0002.5,0023.96,0006.49,0004.79
