DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-05T12:00:00Z,00000200,20000000,,,,,,,-000.34,-000.17,-000.25,17.9,24.4,03.9,02.6,0670.3,30.9
2021-08-05T12:01:00Z,00000200,20000000,,,,,,,0000.30,0000.34,0000.24,17.9,24.4,03.9,02.6,0670.3,30.9
2021-08-05T12:02:00Z,00000200,20000000,,,,,,,0000.21,0000.36,0000.09,17.9,24.4,03.9,02.6,0670.3,30.9
2021-08-05T12:03:00Z,00000200,60000000,,,,,,,0000.45,0000.73,0000.39,17.9,24.4,03.9,02.6,0670.3,30.9
2021-08-05T12:04:00Z,00000200,40000000,0004.71,0003.03,0001.28,0000.50,0000.47,-000.01,0001.17,0000.75,0000.55,18.0,24.3,04.0,02.7,0671.3,30.9
2021-08-05T12:05:00Z,00000200,00000000,0004.14,0002.39,0001.35,0000.33,0000.42,0000.37,0000.54,0000.64,0000.42,18.1,24.2,04.0,02.7,0671.4,30.9
2021-08-05T12:06:00Z,00000200,00000000,0004.06,0002.83,0001.40,0000.40,0000.49,0000.19,0001.22,0000.45,0000.67,18.1,24.2,03.9,02.7,0671.4,30.9
2021-08-05T12:07:00Z,00000200,00000000,0004.27,0003.25,0001.62,0000.05,0000.58,0000.65,0000.66,0001.14,0000.74,18.1,24.2,03.9,02.7,0671.4,30.9
2021-08-05T12:08:00Z,00000200,00000000,0003.82,0003.05,0001.87,0000.35,0000.22,0000.47,0001.29,0000.83,0000.97,18.1,24.2,04.0,02.8,0671.3,30.9
2021-08-05T12:09:00Z,00000200,00000000,0004.18,0002.74,0001.65,0000.36,0000.47,0000.46,0000.93,0001.06,0000.45,18.2,24.2,04.1,02.8,0671.3,30.9
2021-08-05T12:10:00Z,00000200,00000000,0003.79,0002.87,0001.68,0000.88,0000.34,0000.35,0000.99,0000.98,0000.92,18.2,24.2,04.0,02.8,0671.3,30.9
2021-08-05T12:11:00Z,00000200,00000000,0003.79,0003.27,0001.81,0000.87,0000.36,0000.29,0000.75,0000.92,0000.34,18.2,24.2,04.1,02.8,0671.3,30.9
2021-08-05T12:12:00Z,00000200,00000000,0003.83,0002.66,0001.44,0000.83,0000.57,0000.21,0000.99,0000.67,0000.72,18.2,24.3,04.0,02.8,0671.3,30.9
2021-08-05T12:13:00Z,00000200,00000000,0003.76,0003.12,0001.32,0000.59,0000.32,0000.30,0001.18,0001.00,0000.62,18.2,24.3,04.0,02.8,0671.3,30.9
2021-08-05T12:14:00Z,00000200,00000000,0004.65,0003.26,0001.69,0000.77,0000.47,0000.57,0000.97,0001.10,0000.98,18.2,24.3,04.0,02.7,0671.3,30.9
2021-08-05T12:15:00Z,00000200,00000000,0004.19,0003.22,0001.83,0000.04,0000.51,0000.59,0001.08,0000.75,0000.71,18.2,24.3,04.0,02.7,0671.4,30.9
2021-08-05T12:16:00Z,00000200,00000000,0004.32,0003.60,0001.48,-000.12,0000.41,0000.27,0000.83,0000.82,0000.71,18.2,24.3,04.1,02.8,0671.3,30.9
2021-08-05T12:17:00Z,00000200,00000000,0005.02,0003.42,0001.74,0000.40,0000.54,0000.44,0001.22,0001.10,0000.37,18.2,24.3,04.0,02.7,0671.3,30.9
2021-08-05T12:18:00Z,00000200,00000000,0004.72,0002.93,0001.92,0001.13,0000.48,0000.68,0000.73,0000.45,0000.74,18.2,24.2,04.0,02.7,0671.4,30.9
2021-08-05T12:19:00Z,00000200,00000000,0004.72,0003.02,0001.53,0000.84,0000.52,0000.34,0000.69,0000.92,0000.88,18.2,24.3,04.0,02.7,0671.4,30.9
2021-08-05T12:20:00Z,00000200,00000000,0004.52,0003.10,0001.71,0000.33,0000.39,0000.27,0001.05,0001.05,0000.47,18.2,24.2,03.9,02.7,0671.4,30.9
2021-08-05T12:21:00Z,00000200,00000000,0004.05,0003.03,0001.79,0000.37,0000.37,0000.23,0001.06,0000.58,0000.66,18.3,24.3,03.9,02.7,0671.4,30.9
2021-08-05T12:22:00Z,00000200,00000000,0004.39,0002.95,0001.70,0000.24,0000.40,0000.28,0001.07,0001.44,0000.63,18.3,24.3,03.9,02.7,0671.4,30.9
2021-08-05T12:23:00Z,00000200,00000000,0004.16,0003.10,0001.35,0000.48,0000.31,0000.56,0000.76,0000.48,0000.62,18.3,24.3,03.9,02.7,0671.4,30.9
2021-08-05T12:24:00Z,00000200,00000000,0004.46,0003.16,0001.70,0000.74,0000.43,0000.13,0000.85,0000.83,0000.80,18.3,24.3,03.9,02.7,0671.4,30.9
2021-08-05T12:25:00Z,00000200,00000000,0003.77,0003.38,0001.58,0000.12,0000.63,0000.64,0001.10,0000.85,0000.75,18.3,24.3,03.8,02.7,0671.4,30.9
2021-08-05T12:26:00Z,00000200,00000000,0005.25,0003.15,0001.88,0000.60,0000.45,0000.50,0001.12,0000.97,0000.69,18.3,24.3,03.8,02.7,0671.4,31.0
2021-08-05T12:27:00Z,00000200,00000000,0004.81,0003.42,0001.24,0000.53,0000.41,0000.17,0000.78,0001.08,0000.67,18.4,24.3,03.8,02.6,0671.4,30.9
2021-08-05T12:28:00Z,00000200,00000000,0003.65,0002.99,0001.91,0000.24,0000.50,0000.57,0001.16,0001.09,0000.78,18.4,24.3,03.9,02.7,0671.4,30.9
2021-08-05T12:29:00Z,00000200,00000000,0004.43,0003.30,0001.32,0000.83,0000.45,0000.02,0000.99,0000.35,0000.14,18.4,24.3,03.9,02.7,0671.4,30.9
2021-08-05T12:30:00Z,00000200,00000000,0004.77,0003.37,0002.09,0000.89,0000.35,0000.51,0001.03,0001.26,0001.16,18.4,24.3,03.9,02.7,0671.4,30.9
2021-08-05T12:31:00Z,00000200,00000000,0003.88,0003.24,0002.17,0000.27,0000.54,0000.46,0001.05,0000.48,0000.54,18.4,24.3,03.9,02.7,0671.4,30.9
2021-08-05T12:32:00Z,00000200,00000000,0004.92,0003.33,0002.09,0000.23,0000.38,0000.03,0000.98,0001.17,0000.66,18.4,24.3,03.7,02.6,0671.4,30.9
2021-08-05T12:33:00Z,00000200,00000000,0004.38,0003.21,0001.59,-000.07,0000.47,0000.30,0000.69,0000.88,0000.93,18.5,24.4,03.9,02.7,0671.4,31.0
2021-08-05T12:34:00Z,00000200,00000000,0005.29,0003.49,0001.66,0000.29,0000.58,0000.21,0001.50,0001.57,0000.68,18.5,24.4,03.8,02.6,0671.4,30.9
2021-08-05T12:35:00Z,00000200,00000000,0005.25,0003.13,0002.00,0000.51,0000.77,0000.23,0001.11,0000.74,0000.66,18.5,24.4,03.8,02.6,0671.4,30.9
2021-08-05T12:36:00Z,00000200,00000000,0004.30,0003.53,0001.86,0000.24,0000.63,0000.16,0001.13,0000.55,0000.70,18.4,24.4,03.8,02.7,0671.4,30.9
2021-08-05T12:37:00Z,00000200,00000000,0005.37,0003.46,0002.04,0001.21,0000.38,0000.21,0001.24,0001.45,0000.96,18.5,24.3,03.8,02.6,0671.4,30.9
2021-08-05T12:38:00Z,00000200,00000000,0005.39,0003.43,0001.95,0000.55,0000.50,0000.54,0000.77,0000.62,0000.89,18.5,24.4,03.7,02.6,0671.4,30.9
2021-08-05T12:39:00Z,00000200,00000000,0006.62,0003.72,0002.02,0000.49,0000.39,0000.51,0000.88,0001.59,0000.01,18.5,24.4,03.7,02.6,0671.3,30.9
2021-08-05T12:40:00Z,00000200,00000000,0005.13,0003.28,0001.81,0000.06,0000.68,0000.51,0000.94,-000.04,0000.72,18.5,24.4,03.6,02.5,0671.3,30.9
2021-08-05T12:41:00Z,00000200,00000000,0004.83,0003.62,0001.93,0000.32,0000.64,0000.33,0001.39,0001.53,0000.91,18.5,24.4,03.5,02.4,0671.3,30.9
2021-08-05T12:42:00Z,00000200,00000000,0004.61,0003.53,0001.86,0000.41,0000.28,0000.47,0000.40,0000.61,0000.46,18.5,24.4,03.6,02.5,0671.3,30.9
2021-08-05T12:43:00Z,00000200,00000000,0004.52,0003.33,0001.80,0000.35,0000.54,0000.31,0001.34,0000.65,0000.66,18.6,24.4,03.5,02.4,0671.4,30.9
2021-08-05T12:44:00Z,00000200,00000000,0005.30,0003.41,0001.72,0000.70,0000.38,0000.31,0000.76,0000.79,0000.80,18.6,24.4,03.5,02.4,0671.3,31.0
2021-08-05T12:45:00Z,00000200,00000000,0004.98,0003.12,0001.76,0000.44,0000.24,0000.50,0001.04,0001.25,0000.67,18.6,24.5,03.5,02.4,0671.3,31.0
2021-08-05T12:46:00Z,00000200,00000000,0004.73,0003.33,0001.74,0000.41,0000.37,0000.55,0001.39,0001.05,0000.82,18.6,24.5,03.5,02.4,0671.3,30.9
2021-08-05T12:47:00Z,00000200,00000000,0005.50,0003.27,0002.07,0000.95,0000.55,0000.60,0000.76,0000.59,0000.81,18.6,24.5,03.4,02.4,0671.3,30.9
2021-08-05T12:48:00Z,00000200,00000000,0003.67,0003.63,0001.74,0000.27,0000.67,0000.36,0001.11,0001.18,0000.57,18.6,24.5,03.5,02.5,0671.3,31.0
2021-08-05T12:49:00Z,00000200,00000000,0004.89,0003.45,0001.85,0000.64,0000.63,0000.46,0001.32,0000.89,0000.70,18.7,24.5,03.5,02.4,0671.3,30.9
2021-08-05T12:50:00Z,00000200,00000000,0004.50,0003.36,0001.73,0000.34,0000.55,0000.48,0000.55,0000.74,0000.46,18.7,24.5,03.4,02.4,0671.3,30.9
2021-08-05T12:51:00Z,00000200,00000000,0005.15,0003.14,0002.00,-000.05,0000.29,0000.55,0001.00,0001.08,0001.12,18.7,24.5,03.3,02.3,0671.3,30.9
2021-08-05T12:52:00Z,00000200,00000000,0005.42,0003.22,0002.01,0000.31,0000.66,0000.65,0001.08,0001.12,0000.53,18.7,24.5,03.4,02.4,0671.3,30.9
2021-08-05T12:53:00Z,00000200,00000000,0005.28,0003.20,0002.08,0000.49,0000.49,0000.49,0001.01,0000.80,0000.90,18.7,24.5,03.5,02.4,0671.3,30.9
2021-08-05T12:54:00Z,00000200,00000000,0004.53,0003.47,0002.01,0000.09,0000.66,0000.25,0000.85,0000.84,0000.73,18.7,24.5,03.4,02.4,0671.3,31.0
2021-08-05T12:55:00Z,00000200,00000000,0004.80,0003.62,0001.66,0000.53,0000.40,0000.51,0001.20,0001.11,0000.54,18.7,24.5,03.4,02.4,0671.3,31.0
2021-08-05T12:56:00Z,00000200,00000000,0004.89,0003.30,0001.70,0000.71,0000.27,0000.37,0001.23,0000.82,0000.83,18.7,24.5,03.4,02.4,0671.3,30.9
2021-08-05T12:57:00Z,00000200,40000000,,,,,,,0000.37,0000.86,0000.69,18.8,24.6,03.7,02.6,0671.4,31.0
2021-08-05T12:58:00Z,00000200,60000000,,,,,,,0000.18,0000.08,-000.23,18.7,24.7,03.5,02.4,0670.3,31.0
2021-08-05T12:59:00Z,00000200,20000000,,,,,,,-000.16,-000.57,-000.17,18.7,24.8,03.2,02.2,0670.3,31.0
