Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-27 00:00:00,SystemResetWarning,0824.9,4.99,000.00,019.1,018.4,000.0,027.5,020.3,13.7,0000.0,0007.44,0002.80,0001.97
2023-12-27 00:01:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.4,000.0,027.5,020.3,13.5,0000.0,0007.52,0002.78,0001.97
2023-12-27 00:02:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.4,000.0,027.5,020.3,13.3,0000.0,0007.51,0002.78,0001.98
2023-12-27 00:03:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.4,000.0,027.5,020.3,13.2,0000.0,0007.95,0002.82,0001.98
2023-12-27 00:04:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.3,000.0,027.5,020.3,13.0,0000.0,0008.15,0002.92,0001.99
2023-12-27 00:05:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.3,000.0,027.5,020.3,13.1,0000.0,0007.91,0002.91,0002.01
2023-12-27 00:06:00,SystemResetWarning,0824.9,5.01,000.00,019.1,018.3,000.0,027.5,020.2,13.0,0000.0,0008.00,0002.97,0002.02
2023-12-27 00:07:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.3,000.0,027.5,020.2,13.1,0000.0,0008.02,0002.95,0002.02
2023-12-27 00:08:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.2,000.0,027.5,020.2,13.1,0000.0,0008.33,0002.91,0002.00
2023-12-27 00:09:00,SystemResetWarning,0824.9,4.99,000.00,019.1,018.2,000.0,027.5,020.3,13.2,0000.0,0008.39,0002.93,0002.01
2023-12-27 00:10:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.2,000.0,027.4,020.3,13.2,0000.0,0008.39,0002.94,0002.04
2023-12-27 00:11:00,SystemResetWarning,0824.9,4.99,000.00,019.1,018.2,000.0,027.4,020.2,13.1,0000.0,0007.94,0003.08,0002.06
2023-12-27 00:12:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.2,000.0,027.4,020.2,13.2,0000.0,0008.00,0003.13,0002.09
2023-12-27 00:13:00,SystemResetWarning,0825.0,5.00,000.00,019.1,018.3,000.0,027.4,020.2,13.3,0000.0,0008.31,0003.15,0002.12
2023-12-27 00:14:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.3,000.0,027.4,020.2,13.2,0000.0,0008.03,0003.15,0002.14
2023-12-27 00:15:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.3,000.0,027.4,020.2,13.2,0000.0,0007.74,0003.11,0002.15
2023-12-27 00:16:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.3,000.0,027.4,020.2,13.2,0000.0,0008.14,0003.14,0002.15
2023-12-27 00:17:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.3,000.0,027.4,020.2,13.2,0000.0,0008.52,0003.13,0002.13
2023-12-27 00:18:00,SystemResetWarning,0825.0,5.01,000.00,019.1,018.3,000.0,027.4,020.2,13.5,0000.0,0008.51,0003.11,0002.12
2023-12-27 00:19:00,SystemResetWarning,0825.0,5.02,000.00,019.1,018.3,000.0,027.4,020.2,13.6,0000.0,0007.60,0003.15,0002.12
2023-12-27 00:20:00,SystemResetWarning,0825.0,4.99,000.00,019.1,018.3,000.0,027.4,020.3,13.8,0000.0,0007.46,0003.11,0002.09
2023-12-27 00:21:00,SystemResetWarning,0825.0,5.00,000.00,019.1,018.4,000.0,027.4,020.3,13.9,0000.0,0007.36,0003.05,0002.01
2023-12-27 00:22:00,SystemResetWarning,0825.1,4.99,000.00,019.1,018.4,000.0,027.4,020.3,13.8,0000.0,0007.15,0002.92,0001.92
2023-12-27 00:23:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.5,000.0,027.4,020.4,13.8,0000.0,0006.92,0002.79,0001.89
2023-12-27 00:24:00,SystemResetWarning,0825.1,5.01,000.00,019.1,018.5,000.0,027.4,020.4,13.9,0000.0,0006.70,0002.79,0001.86
2023-12-27 00:25:00,SystemResetWarning,0825.1,5.01,000.00,019.1,018.5,000.0,027.4,020.4,13.9,0000.0,0006.63,0002.78,0001.86
2023-12-27 00:26:00,SystemResetWarning,0825.2,5.00,000.00,019.1,018.5,000.0,027.4,020.4,14.0,0000.0,0006.57,0002.77,0001.85
2023-12-27 00:27:00,SystemResetWarning,0825.2,5.00,000.00,019.1,018.5,000.0,027.4,020.4,14.1,0000.0,0006.29,0002.63,0001.79
2023-12-27 00:28:00,SystemResetWarning,0825.2,5.00,000.00,019.2,018.6,000.0,027.4,020.4,14.2,0000.0,0005.64,0002.56,0001.72
2023-12-27 00:29:00,SystemResetWarning,0825.1,5.00,000.00,019.2,018.6,000.0,027.4,020.5,14.2,0000.0,0005.32,0002.42,0001.65
2023-12-27 00:30:00,SystemResetWarning,0825.1,4.99,000.00,019.2,018.6,000.0,027.4,020.5,14.4,0000.0,0004.86,0002.22,0001.57
2023-12-27 00:31:00,SystemResetWarning,0825.1,5.00,000.00,019.2,018.6,000.0,027.4,020.5,13.8,0000.0,0004.81,0002.12,0001.50
2023-12-27 00:32:00,SystemResetWarning,0825.1,5.00,000.00,019.2,018.6,000.0,027.5,020.5,14.1,0000.0,0004.79,0002.09,0001.49
2023-12-27 00:33:00,SystemResetWarning,0825.2,5.01,000.00,019.2,018.6,000.0,027.5,020.5,14.2,0000.0,0004.75,0002.07,0001.50
2023-12-27 00:34:00,SystemResetWarning,0825.2,5.00,000.00,019.2,018.6,000.0,027.5,020.5,14.4,0000.0,0004.48,0001.98,0001.45
2023-12-27 00:35:00,SystemResetWarning,0825.2,5.00,000.00,019.2,018.6,000.0,027.5,020.5,14.6,0000.0,0003.99,0001.84,0001.38
2023-12-27 00:36:00,SystemResetWarning,0825.2,5.00,000.00,019.2,018.6,000.0,027.5,020.5,14.9,0000.0,0003.78,0001.70,0001.27
2023-12-27 00:37:00,SystemResetWarning,0825.2,5.00,000.00,019.2,018.6,000.0,027.5,020.5,14.6,0000.0,0003.60,0001.54,0001.14
2023-12-27 00:38:00,SystemResetWarning,0825.2,5.00,000.00,019.2,018.6,000.0,027.5,020.5,14.5,0000.0,0003.27,0001.41,0001.04
2023-12-27 00:39:00,SystemResetWarning,0825.2,4.99,000.00,019.2,018.6,000.0,027.5,020.6,14.2,0000.0,0002.26,0001.27,0000.94
2023-12-27 00:40:00,SystemResetWarning,0825.2,5.00,000.00,019.2,018.6,000.0,027.5,020.5,14.3,0000.0,0002.05,0001.15,0000.85
2023-12-27 00:41:00,SystemResetWarning,0825.2,5.00,000.00,019.2,018.6,000.0,027.5,020.6,14.6,0000.0,0001.87,0001.03,0000.76
2023-12-27 00:42:00,SystemResetWarning,0825.2,5.00,000.00,019.2,018.6,000.0,027.5,020.5,14.5,0000.0,0001.59,0000.90,0000.67
2023-12-27 00:43:00,SystemResetWarning,0825.2,5.00,000.00,019.3,018.6,000.0,027.5,020.5,14.3,0000.0,0002.43,0000.78,0000.57
2023-12-27 00:44:00,SystemResetWarning,0825.2,5.01,000.00,019.3,018.5,000.0,027.5,020.5,14.0,0000.0,0002.79,0000.65,0000.48
2023-12-27 00:45:00,SystemResetWarning,0825.2,5.00,000.00,019.3,018.5,000.0,027.5,020.5,13.9,0000.0,0002.61,0000.52,0000.37
2023-12-27 00:46:00,SystemResetWarning,0825.2,5.00,000.00,019.3,018.5,000.0,027.5,020.5,14.0,0000.0,0002.49,0000.43,0000.29
2023-12-27 00:47:00,SystemResetWarning,0825.2,5.00,000.00,019.3,018.5,000.0,027.5,020.5,13.9,0000.0,0002.29,0000.34,0000.23
2023-12-27 00:48:00,SystemResetWarning,0825.2,5.00,000.00,019.3,018.4,000.0,027.5,020.5,14.0,0000.0,0002.13,0000.28,0000.19
2023-12-27 00:49:00,SystemResetWarning,0825.2,5.00,000.00,019.3,018.4,000.0,027.5,020.5,13.6,0000.0,0002.06,0000.25,0000.18
2023-12-27 00:50:00,SystemResetWarning,0825.2,5.00,000.00,019.3,018.4,000.0,027.6,020.5,13.8,0000.0,0002.02,0000.23,0000.17
2023-12-27 00:51:00,SystemResetWarning,0825.2,5.00,000.00,019.3,018.5,000.0,027.6,020.6,13.8,0000.0,0002.01,0000.22,0000.16
2023-12-27 00:52:00,SystemResetWarning,0825.2,5.00,000.00,019.3,018.5,000.0,027.6,020.5,13.6,0000.0,0002.00,0000.22,0000.16
2023-12-27 00:53:00,SystemResetWarning,0825.3,5.00,000.00,019.3,018.5,000.0,027.6,020.5,13.9,0000.0,0002.00,0000.22,0000.16
2023-12-27 00:54:00,SystemResetWarning,0825.4,5.00,000.00,019.3,018.5,000.0,027.6,020.6,13.8,0000.0,0000.89,0000.21,0000.16
2023-12-27 00:55:00,SystemResetWarning,0825.4,5.01,000.00,019.3,018.5,000.0,027.6,020.5,13.9,0000.0,0000.32,0000.21,0000.16
2023-12-27 00:56:00,SystemResetWarning,0825.4,5.01,000.00,019.3,018.5,000.0,027.6,020.5,14.1,0000.0,0000.35,0000.22,0000.16
2023-12-27 00:57:00,SystemResetWarning,0825.4,5.00,000.00,019.3,018.5,000.0,027.6,020.6,13.7,0000.0,0000.33,0000.21,0000.16
2023-12-27 00:58:00,SystemResetWarning,0825.4,5.00,000.00,019.3,018.5,000.0,027.6,020.6,14.0,0000.0,0000.37,0000.23,0000.17
2023-12-27 00:59:00,SystemResetWarning,0825.5,5.00,000.00,019.3,018.5,000.0,027.6,020.6,13.9,0000.0,0000.35,0000.22,0000.16
