Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-02 06:00:00,,0831.2,4.99,0.00,29.9,28.8,00.0,39.0,31.7,20.0,0001.6,0006.97,0016.33,0006.27
2021-10-02 06:01:00,,0831.2,5.01,0.00,29.9,28.9,00.0,39.0,31.7,20.0,0001.6,0007.02,0016.38,0006.27
2021-10-02 06:02:00,,0831.2,4.99,0.00,29.9,28.9,00.0,39.0,31.7,20.1,0001.5,0007.03,0016.21,0006.28
2021-10-02 06:03:00,,0831.2,5.01,0.00,29.9,28.9,00.0,39.0,31.7,20.3,0001.6,0006.99,0015.67,0006.27
2021-10-02 06:04:00,,0831.2,4.99,0.00,29.9,28.9,00.0,39.0,31.7,20.0,0001.7,0006.97,0015.45,0006.27
2021-10-02 06:05:00,,0831.2,5.01,0.00,29.9,28.9,00.0,39.0,31.7,20.0,0001.6,0006.99,0015.56,0006.27
2021-10-02 06:06:00,,0831.2,4.99,0.00,30.0,28.9,00.0,39.1,31.7,20.0,0001.6,0006.98,0015.64,0006.27
2021-10-02 06:07:00,,0831.2,5.01,0.00,30.0,29.0,00.0,39.1,31.7,19.9,0001.4,0006.96,0015.11,0006.26
2021-10-02 06:08:00,,0831.2,5.00,0.00,30.0,29.0,00.0,39.1,31.7,19.9,0001.3,0007.00,0014.34,0006.27
2021-10-02 06:09:00,,0831.2,4.98,0.00,30.0,29.0,00.0,39.1,31.7,20.1,0001.3,0006.99,0013.92,0006.27
2021-10-02 06:10:00,,0831.2,5.02,0.00,30.0,29.0,00.0,39.1,31.7,20.0,0001.4,0007.00,0013.41,0006.27
2021-10-02 06:11:00,,0831.2,4.99,0.00,30.0,29.0,00.0,39.1,31.7,20.0,0001.6,0007.02,0013.13,0006.28
2021-10-02 06:12:00,,0831.2,5.01,0.00,30.0,29.0,00.0,39.1,31.8,20.0,0001.5,0007.03,0012.54,0006.28
2021-10-02 06:13:00,,0831.2,4.99,0.00,30.0,29.0,00.0,39.1,31.8,20.0,0001.6,0007.03,0012.67,0006.28
2021-10-02 06:14:00,,0831.2,5.00,0.00,30.0,29.1,00.0,39.1,31.7,20.0,0001.5,0007.05,0012.92,0006.29
2021-10-02 06:15:00,,0831.2,5.01,0.00,30.0,29.1,00.0,39.1,31.8,20.1,0001.5,0007.12,0013.24,0006.30
2021-10-02 06:16:00,,0831.2,4.98,0.00,30.0,29.1,00.0,39.1,31.7,20.1,0001.7,0007.15,0013.38,0006.30
2021-10-02 06:17:00,,0831.2,5.02,0.00,30.0,29.1,00.0,39.1,31.7,20.1,0001.9,0007.15,0013.32,0006.31
2021-10-02 06:18:00,,0831.2,5.00,0.00,30.0,29.1,00.0,39.1,31.8,20.1,0002.1,0007.17,0013.15,0006.32
2021-10-02 06:19:00,,0831.2,4.99,0.00,30.1,29.1,00.0,39.2,31.8,20.1,0002.3,0007.17,0013.37,0006.33
2021-10-02 06:20:00,,0831.2,5.01,0.00,30.1,29.1,00.0,39.2,31.8,20.0,0002.4,0007.20,0013.91,0006.34
2021-10-02 06:21:00,,0831.2,5.00,0.00,30.1,29.1,00.0,39.2,31.7,20.0,0002.5,0007.22,0013.90,0006.34
2021-10-02 06:22:00,,0831.1,5.02,0.00,30.0,29.1,00.0,39.2,31.8,20.0,0002.3,0007.20,0013.68,0006.33
2021-10-02 06:23:00,,0831.2,5.00,0.00,30.1,29.1,00.0,39.2,31.8,20.0,0002.4,0007.21,0014.20,0006.33
2021-10-02 06:24:00,,0831.1,5.00,0.00,30.1,29.1,00.0,39.2,31.8,20.1,0002.1,0007.21,0014.40,0006.34
2021-10-02 06:25:00,,0831.1,5.01,0.00,30.1,29.0,00.0,39.2,31.8,20.1,0001.9,0007.26,0014.78,0006.34
2021-10-02 06:26:00,,0831.1,5.00,0.00,30.1,29.0,00.0,39.2,31.8,20.0,0002.1,0007.25,0015.30,0006.34
2021-10-02 06:27:00,,0831.1,5.00,0.00,30.1,29.1,00.0,39.2,31.8,20.0,0002.2,0007.19,0016.09,0006.34
2021-10-02 06:28:00,,0831.1,5.01,0.00,30.1,29.1,00.0,39.2,31.8,20.0,0002.2,0007.20,0016.59,0006.34
2021-10-02 06:29:00,,0831.1,4.99,0.00,30.1,29.1,00.0,39.2,31.8,20.0,0002.4,0007.25,0017.00,0006.35
2021-10-02 06:30:00,,0831.1,5.02,0.00,30.1,29.1,00.0,39.2,31.8,20.0,0002.4,0007.26,0017.06,0006.33
2021-10-02 06:31:00,,0831.1,4.99,0.00,30.1,29.1,00.0,39.2,31.8,20.0,0002.4,0007.28,0016.47,0006.35
2021-10-02 06:32:00,,0831.1,5.00,0.00,30.1,29.1,00.0,39.2,31.8,20.0,0002.1,0007.28,0016.57,0006.35
2021-10-02 06:33:00,,0831.1,5.01,0.00,30.1,29.1,00.0,39.2,31.8,20.0,0002.1,0007.25,0016.74,0006.34
2021-10-02 06:34:00,,0831.0,4.99,0.00,30.1,29.1,00.0,39.2,31.8,20.0,0001.7,0007.28,0016.23,0006.35
2021-10-02 06:35:00,,0831.0,5.00,0.00,30.1,29.1,00.0,39.2,31.8,20.0,0001.8,0007.25,0015.91,0006.33
2021-10-02 06:36:00,,0831.0,4.99,0.00,30.1,29.0,00.0,39.2,31.8,19.9,0002.0,0007.21,0015.88,0006.32
2021-10-02 06:37:00,,0831.0,5.01,0.00,30.1,29.0,00.0,39.2,31.8,20.0,0001.9,0007.19,0015.44,0006.31
2021-10-02 06:38:00,,0831.0,5.00,0.00,30.1,29.0,00.0,39.2,31.8,20.0,0001.7,0007.20,0014.49,0006.29
2021-10-02 06:39:00,,0831.0,4.99,0.00,30.1,29.0,00.0,39.2,31.8,20.1,0001.6,0007.16,0014.07,0006.28
2021-10-02 06:40:00,,0831.0,4.99,0.00,30.1,29.0,00.0,39.2,31.8,20.0,0001.5,0007.13,0013.73,0006.27
2021-10-02 06:41:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,20.0,0001.5,0007.08,0013.48,0006.27
2021-10-02 06:42:00,,0831.1,5.01,0.00,30.0,29.0,00.0,39.2,31.7,20.0,0001.0,0007.02,0013.42,0006.24
2021-10-02 06:43:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,20.0,0000.9,0006.99,0013.26,0006.22
2021-10-02 06:44:00,,0831.0,5.01,0.00,30.0,29.0,00.0,39.2,31.7,20.0,0001.0,0006.98,0013.24,0006.21
2021-10-02 06:45:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,20.0,0001.4,0006.92,0013.37,0006.17
2021-10-02 06:46:00,,0831.1,5.00,0.00,30.0,29.0,00.0,39.2,31.7,20.1,0001.6,0006.85,0013.30,0006.14
2021-10-02 06:47:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.8,20.0,0001.6,0006.83,0012.98,0006.11
2021-10-02 06:48:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,20.0,0001.3,0006.86,0012.96,0006.09
2021-10-02 06:49:00,,0831.1,5.01,0.00,30.0,29.0,00.0,39.2,31.7,19.9,0000.9,0006.85,0013.06,0006.06
2021-10-02 06:50:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.9,0000.8,0006.85,0012.81,0006.05
2021-10-02 06:51:00,,0831.0,5.01,0.00,30.0,29.0,00.0,39.2,31.8,19.8,0001.0,0006.78,0012.84,0006.02
2021-10-02 06:52:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.8,0000.7,0006.77,0013.07,0005.99
2021-10-02 06:53:00,,0831.0,5.01,0.00,30.0,29.0,00.0,39.2,31.8,19.8,0000.9,0006.77,0013.02,0005.95
2021-10-02 06:54:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.8,19.8,0001.3,0006.76,0013.04,0005.93
2021-10-02 06:55:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.8,0001.2,0006.73,0012.59,0005.91
2021-10-02 06:56:00,,0831.1,4.99,0.00,30.0,29.0,00.0,39.2,31.8,19.8,0001.1,0006.74,0012.31,0005.92
2021-10-02 06:57:00,,0831.1,5.01,0.00,30.0,29.0,00.0,39.2,31.7,19.8,0001.3,0006.75,0012.27,0005.91
2021-10-02 06:58:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.8,0001.6,0006.71,0012.11,0005.91
2021-10-02 06:59:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.9,0001.9,0006.68,0011.78,0005.91
