Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-04 07:00:00,,0823.7,5.00,0.00,29.9,27.5,00.0,38.5,31.6,22.3,0000.0,0005.20,0002.74,0002.15
2022-07-04 07:01:00,,0823.7,5.00,0.00,29.8,27.5,00.0,38.5,31.5,22.5,0000.0,0004.42,0002.72,0002.13
2022-07-04 07:02:00,,0823.7,4.99,0.00,29.7,27.6,00.0,38.5,31.4,22.8,0000.0,0004.29,0002.70,0002.12
2022-07-04 07:03:00,,0823.7,5.00,0.00,29.7,27.7,00.0,38.5,31.4,22.9,0000.0,0004.11,0002.70,0002.12
2022-07-04 07:04:00,,0823.7,5.00,0.00,29.7,27.8,00.0,38.5,31.4,23.1,0000.0,0004.13,0002.74,0002.13
2022-07-04 07:05:00,,0823.7,5.00,0.00,29.7,27.9,00.0,38.5,31.5,22.9,0000.0,0004.02,0002.73,0002.14
2022-07-04 07:06:00,,0823.7,5.00,0.00,29.7,28.1,00.0,38.5,31.5,23.0,0000.0,0004.16,0002.80,0002.14
2022-07-04 07:07:00,,0823.7,5.00,0.00,29.7,28.2,00.0,38.5,31.5,22.6,0000.0,0004.22,0002.81,0002.13
2022-07-04 07:08:00,,0823.7,5.00,0.00,29.7,28.3,00.0,38.5,31.5,22.2,0000.0,0004.17,0002.77,0002.11
2022-07-04 07:09:00,,0823.7,5.00,0.00,29.7,28.4,00.0,38.5,31.6,22.0,0000.0,0004.27,0002.80,0002.11
2022-07-04 07:10:00,,0823.7,5.01,0.00,29.7,28.5,00.0,38.5,31.6,22.0,0000.0,0005.15,0002.81,0002.09
2022-07-04 07:11:00,,0823.7,5.00,0.00,29.7,28.5,00.0,38.5,31.6,22.1,0000.0,0005.32,0002.83,0002.09
2022-07-04 07:12:00,,0823.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,21.7,0000.0,0005.41,0002.87,0002.10
2022-07-04 07:13:00,,0823.7,5.00,0.00,29.8,28.7,00.0,38.5,31.7,21.6,0000.0,0005.22,0002.80,0002.08
2022-07-04 07:14:00,,0823.7,5.00,0.00,29.8,28.7,00.0,38.5,31.7,21.5,0000.0,0006.50,0002.80,0002.06
2022-07-04 07:15:00,,0823.7,5.00,0.00,29.8,28.7,00.0,38.6,31.7,21.6,0000.0,0007.42,0002.77,0002.03
2022-07-04 07:16:00,,0823.7,5.00,0.00,29.8,28.8,00.0,38.6,31.8,21.8,0000.0,0007.36,0002.72,0002.01
2022-07-04 07:17:00,,0823.7,5.00,0.00,29.9,28.8,00.0,38.6,31.8,21.7,0000.0,0007.24,0002.65,0001.98
2022-07-04 07:18:00,,0823.7,5.00,0.00,29.9,28.9,00.0,38.6,31.8,21.6,0000.0,0007.16,0002.59,0001.95
2022-07-04 07:19:00,,0823.7,5.00,0.00,29.9,28.9,00.0,38.6,31.9,21.8,0000.0,0007.15,0002.54,0001.93
2022-07-04 07:20:00,,0823.7,5.01,0.00,29.9,28.9,00.0,38.6,31.9,21.5,0000.0,0007.16,0002.51,0001.91
2022-07-04 07:21:00,,0823.7,5.00,0.00,30.0,28.7,00.0,38.6,31.9,21.6,0000.0,0006.73,0002.56,0001.90
2022-07-04 07:22:00,,0823.7,4.99,0.00,29.9,27.9,00.0,38.6,31.7,21.2,0000.0,0006.51,0002.55,0001.88
2022-07-04 07:23:00,,0823.7,4.99,0.00,29.9,27.5,00.0,38.5,31.6,21.2,0000.0,0006.44,0002.52,0001.86
2022-07-04 07:24:00,,0823.7,5.01,0.00,29.8,27.4,00.0,38.5,31.5,21.3,0000.0,0006.45,0002.52,0001.85
2022-07-04 07:25:00,,0823.7,5.00,0.00,29.7,27.5,00.0,38.5,31.4,21.3,0000.0,0005.12,0002.53,0001.85
2022-07-04 07:26:00,,0823.7,5.00,0.00,29.7,27.6,00.0,38.5,31.4,21.3,0000.0,0004.30,0002.54,0001.85
2022-07-04 07:27:00,,0823.7,5.00,0.00,29.7,27.8,00.0,38.5,31.4,21.4,0000.0,0004.36,0002.55,0001.83
2022-07-04 07:28:00,,0823.7,5.00,0.00,29.6,27.9,00.0,38.5,31.4,21.5,0000.0,0004.69,0002.62,0001.83
2022-07-04 07:29:00,,0823.7,4.99,0.00,29.6,28.0,00.0,38.5,31.5,21.4,0000.0,0004.69,0002.61,0001.82
2022-07-04 07:30:00,,0823.7,5.00,0.00,29.6,28.1,00.0,38.5,31.5,21.3,0000.0,0004.64,0002.63,0001.80
2022-07-04 07:31:00,,0823.6,5.00,0.00,29.7,28.2,00.0,38.5,31.5,21.3,0000.0,0004.80,0002.67,0001.80
2022-07-04 07:32:00,,0823.7,5.01,0.00,29.7,28.3,00.0,38.5,31.5,21.4,0000.0,0004.65,0002.64,0001.78
2022-07-04 07:33:00,,0823.6,4.99,0.00,29.7,28.4,00.0,38.5,31.5,21.1,0000.0,0004.97,0002.59,0001.77
2022-07-04 07:34:00,,0823.6,4.99,0.00,29.7,28.4,00.0,38.5,31.5,21.2,0000.0,0005.79,0002.54,0001.75
2022-07-04 07:35:00,,0823.6,5.00,0.00,29.7,28.5,00.0,38.5,31.6,21.3,0000.0,0005.89,0002.57,0001.76
2022-07-04 07:36:00,,0823.7,4.99,0.00,29.7,28.5,00.0,38.5,31.6,21.3,0000.0,0005.93,0002.57,0001.77
2022-07-04 07:37:00,,0823.7,5.00,0.00,29.7,28.6,00.0,38.5,31.6,21.3,0000.0,0005.97,0002.58,0001.80
2022-07-04 07:38:00,,0823.7,4.99,0.00,29.8,28.6,00.0,38.5,31.7,21.1,0000.0,0006.01,0002.57,0001.81
2022-07-04 07:39:00,,0823.7,5.01,0.00,29.8,28.7,00.0,38.5,31.7,21.0,0000.0,0005.76,0002.52,0001.81
2022-07-04 07:40:00,,0823.7,4.99,0.00,29.8,28.7,00.0,38.5,31.7,21.0,0000.0,0005.86,0002.57,0001.82
2022-07-04 07:41:00,,0823.6,5.00,0.00,29.8,28.7,00.0,38.5,31.7,21.0,0000.0,0006.10,0002.62,0001.84
2022-07-04 07:42:00,,0823.7,5.01,0.00,29.8,28.8,00.0,38.6,31.7,21.1,0000.0,0006.02,0002.62,0001.86
2022-07-04 07:43:00,,0823.7,5.00,0.00,29.8,28.8,00.0,38.6,31.7,21.1,0000.0,0005.99,0002.59,0001.88
2022-07-04 07:44:00,,0823.7,5.00,0.00,29.9,28.8,00.0,38.6,31.7,21.1,0000.0,0005.95,0002.70,0001.90
2022-07-04 07:45:00,,0823.7,5.01,0.00,29.9,28.8,00.0,38.6,31.8,21.2,0000.0,0004.84,0002.73,0001.92
2022-07-04 07:46:00,,0823.7,5.00,0.00,29.9,28.9,00.0,38.6,31.8,21.1,0000.0,0004.96,0002.79,0001.93
2022-07-04 07:47:00,,0823.6,4.99,0.00,29.9,28.9,00.0,38.7,31.9,21.0,0000.0,0004.99,0002.81,0001.93
2022-07-04 07:48:00,,0823.7,5.00,0.00,29.9,28.8,00.0,38.7,31.9,20.9,0000.0,0004.89,0002.78,0001.91
2022-07-04 07:49:00,,0823.6,5.01,0.00,29.9,28.1,00.0,38.6,31.7,21.0,0000.0,0004.89,0002.79,0001.92
2022-07-04 07:50:00,,0823.6,4.99,0.00,29.9,27.6,00.0,38.6,31.7,21.1,0000.0,0005.12,0002.86,0001.94
2022-07-04 07:51:00,,0823.6,5.00,0.00,29.8,27.5,00.0,38.6,31.5,21.1,0000.0,0005.03,0002.80,0001.94
2022-07-04 07:52:00,,0823.7,5.00,0.00,29.7,27.5,00.0,38.5,31.4,21.2,0000.0,0004.86,0002.80,0001.94
2022-07-04 07:53:00,,0823.6,4.99,0.00,29.7,27.6,00.0,38.5,31.4,21.3,0000.0,0004.84,0002.81,0001.95
2022-07-04 07:54:00,,0823.6,5.00,0.00,29.7,27.8,00.0,38.5,31.4,21.3,0000.0,0004.69,0002.80,0001.94
2022-07-04 07:55:00,,0823.6,5.00,0.00,29.7,27.9,00.0,38.5,31.4,21.3,0000.0,0004.48,0002.70,0001.93
2022-07-04 07:56:00,,0823.7,5.00,0.00,29.7,28.0,00.0,38.5,31.4,21.5,0000.0,0005.60,0002.73,0001.94
2022-07-04 07:57:00,,0823.7,5.00,0.00,29.7,28.1,00.0,38.5,31.5,21.8,0000.0,0005.50,0002.69,0001.94
2022-07-04 07:58:00,,0823.7,5.01,0.00,29.7,28.2,00.0,38.5,31.5,22.0,0000.0,0005.38,0002.63,0001.94
2022-07-04 07:59:00,,0823.7,5.00,0.00,29.7,28.3,00.0,38.5,31.5,21.8,0000.0,0005.89,0002.64,0001.94
