Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-06 19:00:00,,0829.1,5.00,0.00,21.9,21.0,00.0,30.9,23.5,04.6,0000.0,0006.10,0001.10,0000.62
2022-04-06 19:01:00,,0829.0,5.00,0.00,21.9,21.0,00.0,30.9,23.5,04.7,0000.0,0005.96,0001.05,0000.62
2022-04-06 19:02:00,,0829.1,5.00,0.00,21.9,20.9,00.0,30.9,23.4,04.6,0000.0,0005.97,0001.05,0000.62
2022-04-06 19:03:00,,0828.9,5.01,0.00,21.9,20.9,00.0,30.9,23.4,04.7,0000.0,0005.92,0001.02,0000.61
2022-04-06 19:04:00,,0829.0,4.99,0.00,21.9,20.9,00.0,30.9,23.4,04.7,0000.0,0005.82,0001.00,0000.60
2022-04-06 19:05:00,,0829.0,5.01,0.00,21.9,20.9,00.0,30.9,23.5,04.3,0000.0,0005.54,0000.98,0000.59
2022-04-06 19:06:00,,0829.1,4.99,0.00,21.9,20.9,00.0,30.9,23.6,04.2,0000.0,0004.74,0000.98,0000.59
2022-04-06 19:07:00,,0829.0,5.00,0.00,21.9,21.0,00.0,30.9,23.6,04.3,0000.0,0003.85,0000.99,0000.59
2022-04-06 19:08:00,,0828.9,5.01,0.00,21.9,21.0,00.0,30.9,23.5,04.4,0000.0,0003.87,0000.99,0000.59
2022-04-06 19:09:00,,0828.9,5.00,0.00,21.9,21.0,00.0,30.9,23.6,04.6,0000.0,0003.82,0000.98,0000.59
2022-04-06 19:10:00,,0829.0,5.00,0.00,21.9,21.0,00.0,30.9,23.6,04.8,0000.0,0003.75,0000.96,0000.58
2022-04-06 19:11:00,,0829.1,5.00,0.00,21.9,21.0,00.0,30.9,23.6,04.6,0000.0,0003.54,0000.90,0000.58
2022-04-06 19:12:00,,0829.1,5.00,0.00,21.9,21.0,00.0,30.9,23.5,04.6,0000.0,0003.43,0000.92,0000.57
2022-04-06 19:13:00,,0829.0,4.99,0.00,21.9,21.0,00.0,30.9,23.6,04.5,0000.0,0003.56,0000.93,0000.57
2022-04-06 19:14:00,,0829.0,5.00,0.00,21.9,21.0,00.0,30.9,23.6,04.6,0000.0,0004.07,0001.00,0000.58
2022-04-06 19:15:00,,0829.0,5.01,0.00,21.9,21.0,00.0,30.9,23.6,04.4,0000.0,0004.25,0001.05,0000.59
2022-04-06 19:16:00,,0829.0,5.00,0.00,21.9,20.9,00.0,30.9,23.6,04.6,0000.0,0002.78,0001.05,0000.60
2022-04-06 19:17:00,,0828.9,5.00,0.00,21.9,20.9,00.0,30.9,23.6,04.8,0000.0,0003.32,0001.07,0000.59
2022-04-06 19:18:00,,0829.1,5.00,0.00,21.9,20.9,00.0,30.9,23.5,04.6,0000.0,0003.49,0001.06,0000.59
2022-04-06 19:19:00,,0828.9,5.00,0.00,21.9,20.9,00.0,30.9,23.6,04.6,0000.0,0003.43,0001.03,0000.59
2022-04-06 19:20:00,,0828.9,5.00,0.00,21.9,20.9,00.0,30.9,23.6,04.5,0000.0,0003.35,0001.01,0000.58
2022-04-06 19:21:00,,0828.9,5.00,0.00,21.9,20.9,00.0,30.9,23.6,04.7,0000.0,0003.31,0001.01,0000.59
2022-04-06 19:22:00,,0829.0,5.00,0.00,21.9,21.0,00.0,30.9,23.6,04.4,0000.0,0003.44,0001.02,0000.58
2022-04-06 19:23:00,,0829.0,5.00,0.00,22.0,21.0,00.0,30.9,23.6,04.6,0000.0,0003.43,0001.01,0000.58
2022-04-06 19:24:00,,0828.9,5.00,0.00,22.0,21.0,00.0,30.9,23.6,04.7,0000.0,0003.33,0001.00,0000.58
2022-04-06 19:25:00,,0828.8,5.00,0.00,22.0,21.0,00.0,30.9,23.7,04.6,0000.0,0002.92,0000.97,0000.59
2022-04-06 19:26:00,,0829.0,5.00,0.00,22.0,21.0,00.0,30.9,23.7,04.4,0000.0,0002.76,0000.94,0000.59
2022-04-06 19:27:00,,0829.0,5.00,0.00,22.0,20.9,00.0,30.9,23.6,04.3,0000.0,0002.74,0000.94,0000.59
2022-04-06 19:28:00,,0829.0,5.00,0.00,22.0,20.9,00.0,30.9,23.6,04.3,0000.0,0002.35,0000.92,0000.59
2022-04-06 19:29:00,,0828.8,5.00,0.00,22.0,20.9,00.0,30.9,23.6,04.5,0000.0,0002.00,0000.97,0000.60
2022-04-06 19:30:00,,0828.7,5.00,0.00,22.0,20.9,00.0,30.9,23.7,04.5,0000.0,0001.97,0000.96,0000.60
2022-04-06 19:31:00,,0829.0,5.01,0.00,22.0,21.0,00.0,30.9,23.7,04.3,0000.0,0001.93,0000.95,0000.60
2022-04-06 19:32:00,,0828.7,5.00,0.00,22.0,20.9,00.0,30.9,23.6,04.3,0000.0,0001.98,0000.96,0000.60
2022-04-06 19:33:00,,0828.9,5.00,0.00,22.0,20.9,00.0,30.9,23.7,04.4,0000.0,0001.96,0000.97,0000.61
2022-04-06 19:34:00,,0828.8,4.99,0.00,21.9,20.9,00.0,30.9,23.6,04.2,0000.0,0001.95,0000.97,0000.62
2022-04-06 19:35:00,,0828.9,5.00,0.00,21.9,20.9,00.0,30.9,23.6,04.4,0000.0,0002.03,0000.97,0000.61
2022-04-06 19:36:00,,0828.6,5.01,0.00,21.9,20.9,00.0,30.9,23.6,04.4,0000.0,0002.09,0000.99,0000.61
2022-04-06 19:37:00,,0828.7,5.01,0.00,21.9,20.9,00.0,30.9,23.6,04.5,0000.0,0002.06,0000.98,0000.61
2022-04-06 19:38:00,,0829.0,5.00,0.00,21.9,20.9,00.0,30.9,23.6,04.3,0000.0,0002.30,0001.03,0000.61
2022-04-06 19:39:00,,0828.9,5.00,0.00,21.9,20.9,00.0,30.9,23.5,04.2,0000.0,0002.46,0001.07,0000.63
2022-04-06 19:40:00,,0829.1,5.00,0.00,21.8,20.8,00.0,30.9,23.5,04.5,0000.0,0002.56,0001.09,0000.63
2022-04-06 19:41:00,,0828.9,4.99,0.00,21.8,20.8,00.0,30.9,23.5,04.3,0000.0,0002.62,0001.10,0000.63
2022-04-06 19:42:00,,0829.0,4.99,0.00,21.8,20.8,00.0,30.9,23.5,04.2,0000.0,0002.68,0001.12,0000.63
2022-04-06 19:43:00,,0828.6,5.00,0.00,21.9,20.8,00.0,30.9,23.6,04.1,0000.0,0002.63,0001.11,0000.63
2022-04-06 19:44:00,,0828.8,5.01,0.00,21.8,20.8,00.0,30.9,23.6,04.1,0000.0,0002.95,0001.11,0000.62
2022-04-06 19:45:00,,0828.8,5.00,0.00,21.8,20.8,00.0,30.9,23.5,04.1,0000.0,0003.24,0001.10,0000.61
2022-04-06 19:46:00,,0828.7,5.01,0.00,21.8,20.7,00.0,30.8,23.5,04.1,0000.0,0003.11,0001.08,0000.61
2022-04-06 19:47:00,,0828.8,5.00,0.00,21.8,20.7,00.0,30.8,23.5,04.0,0000.0,0003.04,0001.06,0000.60
2022-04-06 19:48:00,,0828.8,5.00,0.00,21.7,20.7,00.0,30.8,23.4,04.1,0000.0,0003.06,0001.06,0000.60
2022-04-06 19:49:00,,0829.1,5.00,0.00,21.7,20.7,00.0,30.8,23.4,04.1,0000.0,0002.88,0001.01,0000.59
2022-04-06 19:50:00,,0829.0,4.99,0.00,21.7,20.7,00.0,30.8,23.3,04.1,0000.0,0002.74,0000.97,0000.57
2022-04-06 19:51:00,,0828.9,5.00,0.00,21.7,20.7,00.0,30.8,23.4,04.2,0000.0,0002.55,0000.93,0000.56
2022-04-06 19:52:00,,0828.9,5.00,0.00,21.7,20.6,00.0,30.8,23.4,04.2,0000.0,0002.44,0000.89,0000.55
2022-04-06 19:53:00,,0829.1,5.00,0.00,21.7,20.6,00.0,30.8,23.4,04.1,0000.0,0002.88,0000.87,0000.55
2022-04-06 19:54:00,,0828.9,5.00,0.00,21.7,20.6,00.0,30.8,23.4,04.1,0000.0,0003.27,0000.87,0000.54
2022-04-06 19:55:00,,0829.1,5.00,0.00,21.7,20.6,00.0,30.8,23.4,04.2,0000.0,0002.73,0000.82,0000.54
2022-04-06 19:56:00,,0828.6,5.00,0.00,21.7,20.6,00.0,30.8,23.4,04.3,0000.0,0002.37,0000.80,0000.54
2022-04-06 19:57:00,,0828.9,5.00,0.00,21.7,20.6,00.0,30.8,23.4,04.2,0000.0,0002.35,0000.79,0000.53
2022-04-06 19:58:00,,0828.8,5.01,0.00,21.7,20.6,00.0,30.8,23.4,04.3,0000.0,0002.30,0000.77,0000.53
2022-04-06 19:59:00,,0828.8,5.00,0.00,21.7,20.6,00.0,30.8,23.4,04.1,0000.0,0002.36,0000.75,0000.52
