Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-15 07:00:00,SystemResetWarning,0827.7,5.01,000.00,025.3,024.8,000.0,033.3,027.1,025.3,0000.0,0003.73,0007.36,0003.31
2024-05-15 07:01:00,SystemResetWarning,0827.7,5.00,000.00,025.3,024.8,000.0,033.3,027.1,025.3,0000.0,0003.72,0006.68,0003.31
2024-05-15 07:02:00,SystemResetWarning,0827.7,5.00,000.00,025.3,024.8,000.0,033.4,027.1,025.2,0000.0,0003.73,0006.10,0003.32
2024-05-15 07:03:00,SystemResetWarning,0827.7,4.99,000.00,025.3,024.8,000.0,033.4,027.2,025.1,0000.0,0003.74,0006.13,0003.31
2024-05-15 07:04:00,SystemResetWarning,0827.7,5.00,000.00,025.4,024.9,000.0,033.4,027.2,024.9,0000.0,0003.74,0006.14,0003.31
2024-05-15 07:05:00,SystemResetWarning,0827.7,5.00,000.00,025.4,024.9,000.0,033.5,027.2,024.8,0000.0,0003.74,0006.09,0003.30
2024-05-15 07:06:00,SystemResetWarning,0827.6,5.01,000.00,025.4,024.9,000.0,033.5,027.3,024.8,0000.0,0003.72,0006.07,0003.28
2024-05-15 07:07:00,SystemResetWarning,0827.6,5.00,000.00,025.5,024.9,000.0,033.5,027.3,024.8,0000.0,0003.71,0006.09,0003.28
2024-05-15 07:08:00,SystemResetWarning,0827.5,5.00,000.00,025.5,025.0,000.0,033.5,027.3,024.8,0000.0,0003.67,0005.91,0003.26
2024-05-15 07:09:00,SystemResetWarning,0827.5,4.99,000.00,025.4,023.6,000.0,033.6,026.6,025.0,0000.0,0003.68,0006.59,0003.24
2024-05-15 07:10:00,SystemResetWarning,0827.4,5.01,000.00,024.9,021.7,000.0,033.6,025.6,025.6,0000.0,0003.69,0007.68,0003.23
2024-05-15 07:11:00,SystemResetWarning,0827.5,5.01,000.00,024.6,021.6,000.0,033.6,025.4,026.1,0000.0,0003.69,0007.70,0003.22
2024-05-15 07:12:00,SystemResetWarning,0827.5,5.00,000.00,024.5,021.9,000.0,033.4,025.5,026.3,0000.0,0003.67,0007.69,0003.20
2024-05-15 07:13:00,SystemResetWarning,0827.6,4.99,000.00,024.5,022.3,000.0,033.3,025.7,026.3,0000.0,0003.64,0007.58,0003.19
2024-05-15 07:14:00,SystemResetWarning,0827.7,5.01,000.00,024.5,022.7,000.0,033.2,025.9,026.2,0000.0,0003.58,0007.68,0003.17
2024-05-15 07:15:00,SystemResetWarning,0827.7,5.00,000.00,024.5,023.0,000.0,033.1,026.1,026.2,0000.0,0003.56,0007.72,0003.16
2024-05-15 07:16:00,SystemResetWarning,0827.7,4.98,000.00,024.5,023.2,000.0,033.1,026.2,026.2,0000.0,0003.55,0007.76,0003.16
2024-05-15 07:17:00,SystemResetWarning,0827.7,5.00,000.00,024.6,023.5,000.0,033.0,026.3,026.1,0000.0,0003.55,0007.75,0003.16
2024-05-15 07:18:00,SystemResetWarning,0827.7,5.02,000.00,024.6,023.6,000.0,033.0,026.4,026.0,0000.0,0003.58,0007.81,0003.16
2024-05-15 07:19:00,SystemResetWarning,0827.7,5.00,000.00,024.7,023.8,000.0,033.0,026.4,026.0,0000.0,0003.61,0008.02,0003.16
2024-05-15 07:20:00,SystemResetWarning,0827.6,4.99,000.00,024.7,023.9,000.0,033.0,026.5,025.9,0000.0,0003.60,0007.51,0003.17
2024-05-15 07:21:00,SystemResetWarning,0827.5,5.00,000.00,024.7,024.0,000.0,033.0,026.6,025.8,0000.0,0003.58,0006.55,0003.16
2024-05-15 07:22:00,SystemResetWarning,0827.7,5.00,000.00,024.8,024.1,000.0,033.0,026.6,025.7,0000.0,0003.58,0006.71,0003.16
2024-05-15 07:23:00,SystemResetWarning,0828.0,5.00,000.00,024.8,024.2,000.0,033.0,026.6,025.7,0000.0,0003.58,0006.91,0003.16
2024-05-15 07:24:00,SystemResetWarning,0828.0,5.00,000.00,024.9,024.3,000.0,033.1,026.7,025.7,0000.0,0003.56,0006.87,0003.15
2024-05-15 07:25:00,SystemResetWarning,0827.6,5.00,000.00,024.9,024.4,000.0,033.1,026.7,025.7,0000.0,0003.56,0006.45,0003.16
2024-05-15 07:26:00,SystemResetWarning,0827.7,5.00,000.00,024.9,024.4,000.0,033.1,026.8,025.6,0000.0,0003.56,0006.26,0003.16
2024-05-15 07:27:00,SystemResetWarning,0827.5,5.00,000.00,025.0,024.5,000.0,033.1,026.8,025.3,0000.0,0003.59,0006.38,0003.15
2024-05-15 07:28:00,SystemResetWarning,0827.6,4.99,000.00,025.0,024.5,000.0,033.1,026.9,025.2,0000.0,0003.61,0006.53,0003.15
2024-05-15 07:29:00,SystemResetWarning,0827.6,4.98,000.00,025.1,024.6,000.0,033.2,026.9,025.3,0000.0,0003.58,0006.46,0003.14
2024-05-15 07:30:00,SystemResetWarning,0827.7,5.01,000.00,025.1,024.6,000.0,033.2,027.0,025.3,0000.0,0003.54,0006.15,0003.14
2024-05-15 07:31:00,SystemResetWarning,0827.7,5.01,000.00,025.1,024.6,000.0,033.2,027.0,025.4,0000.0,0003.56,0006.77,0003.13
2024-05-15 07:32:00,SystemResetWarning,0827.7,4.99,000.00,025.2,024.7,000.0,033.3,027.0,025.3,0000.0,0003.60,0007.05,0003.13
2024-05-15 07:33:00,SystemResetWarning,0827.7,4.99,000.00,025.2,024.7,000.0,033.3,027.1,025.3,0000.0,0003.59,0006.87,0003.13
2024-05-15 07:34:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.7,000.0,033.3,027.1,025.0,0000.0,0003.58,0007.51,0003.12
2024-05-15 07:35:00,SystemResetWarning,0827.7,5.00,000.00,025.3,024.8,000.0,033.4,027.1,024.7,0000.0,0003.61,0007.81,0003.11
2024-05-15 07:36:00,SystemResetWarning,0827.6,5.00,000.00,025.3,024.8,000.0,033.4,027.1,024.7,0000.0,0003.62,0007.99,0003.10
2024-05-15 07:37:00,SystemResetWarning,0827.5,5.00,000.00,025.3,024.8,000.0,033.4,027.1,024.7,0000.0,0003.63,0008.07,0003.10
2024-05-15 07:38:00,SystemResetWarning,0827.5,5.00,000.00,025.3,024.9,000.0,033.4,027.2,024.7,0000.0,0003.62,0008.34,0003.10
2024-05-15 07:39:00,SystemResetWarning,0827.5,5.00,000.00,025.4,024.9,000.0,033.5,027.2,024.6,0000.0,0003.60,0008.38,0003.10
2024-05-15 07:40:00,SystemResetWarning,0827.5,5.00,000.00,025.4,024.9,000.0,033.5,027.2,024.6,0000.0,0003.60,0008.34,0003.09
2024-05-15 07:41:00,SystemResetWarning,0827.6,5.00,000.00,025.4,024.9,000.0,033.5,027.3,024.6,0000.0,0003.58,0008.28,0003.09
2024-05-15 07:42:00,SystemResetWarning,0828.0,4.99,000.00,025.5,024.9,000.0,033.5,027.3,024.7,0000.0,0003.57,0007.97,0003.08
2024-05-15 07:43:00,SystemResetWarning,0827.6,5.00,000.00,025.5,025.0,000.0,033.6,027.3,024.7,0000.0,0003.53,0007.81,0003.07
2024-05-15 07:44:00,SystemResetWarning,0827.4,5.00,000.00,025.5,025.0,000.0,033.6,027.3,024.6,0000.0,0003.52,0007.79,0003.07
2024-05-15 07:45:00,SystemResetWarning,0827.8,5.00,000.00,025.5,025.0,000.0,033.6,027.4,024.6,0000.0,0003.52,0007.02,0003.09
2024-05-15 07:46:00,SystemResetWarning,0827.7,5.00,000.00,025.6,025.0,000.0,033.7,027.3,024.7,0000.0,0003.50,0006.76,0003.10
2024-05-15 07:47:00,SystemResetWarning,0827.4,4.99,000.00,025.4,023.3,000.0,033.7,026.4,025.0,0000.0,0003.49,0007.19,0003.10
2024-05-15 07:48:00,SystemResetWarning,0827.3,5.00,000.00,024.9,021.6,000.0,033.7,025.5,025.7,0000.0,0003.47,0007.52,0003.10
2024-05-15 07:49:00,SystemResetWarning,0827.3,5.01,000.00,024.6,021.6,000.0,033.6,025.4,026.1,0000.0,0003.45,0007.11,0003.09
2024-05-15 07:50:00,SystemResetWarning,0827.3,5.01,000.00,024.5,022.0,000.0,033.5,025.6,026.3,0000.0,0003.46,0006.93,0003.09
2024-05-15 07:51:00,SystemResetWarning,0827.4,5.00,000.00,024.5,022.4,000.0,033.3,025.8,026.3,0000.0,0003.50,0007.12,0003.10
2024-05-15 07:52:00,SystemResetWarning,0827.4,5.00,000.00,024.6,022.7,000.0,033.2,026.0,026.3,0000.0,0003.55,0007.31,0003.12
2024-05-15 07:53:00,SystemResetWarning,0827.3,4.99,000.00,024.6,023.0,000.0,033.2,026.2,026.3,0000.0,0003.57,0007.36,0003.13
2024-05-15 07:54:00,SystemResetWarning,0827.3,5.00,000.00,024.6,023.3,000.0,033.1,026.3,026.3,0000.0,0003.56,0007.45,0003.14
2024-05-15 07:55:00,SystemResetWarning,0827.3,5.01,000.00,024.6,023.5,000.0,033.1,026.3,026.3,0000.0,0003.58,0007.48,0003.15
2024-05-15 07:56:00,SystemResetWarning,0827.4,5.00,000.00,024.7,023.7,000.0,033.1,026.4,026.0,0000.0,0003.60,0007.54,0003.15
2024-05-15 07:57:00,SystemResetWarning,0827.4,5.00,000.00,024.7,023.9,000.0,033.1,026.5,025.8,0000.0,0003.65,0007.62,0003.15
2024-05-15 07:58:00,SystemResetWarning,0827.3,5.00,000.00,024.7,024.0,000.0,033.1,026.6,025.6,0000.0,0003.69,0007.22,0003.15
2024-05-15 07:59:00,SystemResetWarning,0827.4,5.00,000.00,024.8,024.1,000.0,033.1,026.6,025.6,0000.0,0003.68,0006.50,0003.16
