Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-05 03:00:00,,0811.4,4.99,0.00,28.4,27.6,00.0,37.4,30.2,07.9,0000.0,0012.78,0004.29,0002.22
2022-04-05 03:01:00,,0811.4,5.01,0.00,28.4,27.6,00.0,37.4,30.2,07.9,0000.0,0013.03,0004.32,0002.20
2022-04-05 03:02:00,,0811.5,5.01,0.00,28.4,27.6,00.0,37.4,30.2,08.0,0000.0,0013.05,0004.36,0002.18
2022-04-05 03:03:00,,0811.4,4.99,0.00,28.5,27.6,00.0,37.4,30.2,08.0,0000.0,0013.09,0004.38,0002.19
2022-04-05 03:04:00,,0811.3,5.00,0.00,28.5,27.7,00.0,37.4,30.2,08.0,0000.0,0012.89,0004.39,0002.18
2022-04-05 03:05:00,,0811.4,5.00,0.00,28.5,27.6,00.0,37.4,30.3,08.0,0000.0,0012.73,0004.33,0002.18
2022-04-05 03:06:00,,0811.4,5.01,0.00,28.5,27.7,00.0,37.4,30.2,08.0,0000.0,0011.39,0004.32,0002.20
2022-04-05 03:07:00,,0811.4,5.00,0.00,28.5,27.7,00.0,37.4,30.2,08.0,0000.0,0011.09,0004.32,0002.19
2022-04-05 03:08:00,,0811.5,5.00,0.00,28.5,27.7,00.0,37.4,30.2,08.1,0000.0,0011.36,0004.33,0002.20
2022-04-05 03:09:00,,0811.5,5.01,0.00,28.5,27.6,00.0,37.4,30.2,08.2,0000.0,0011.65,0004.39,0002.20
2022-04-05 03:10:00,,0811.4,4.99,0.00,28.5,27.6,00.0,37.4,30.2,08.3,0000.0,0011.25,0004.40,0002.20
2022-04-05 03:11:00,,0811.3,4.99,0.00,28.5,27.6,00.0,37.4,30.2,08.3,0000.0,0010.95,0004.35,0002.19
2022-04-05 03:12:00,,0811.1,5.00,0.00,28.4,27.6,00.0,37.4,30.2,08.3,0000.0,0010.74,0004.34,0002.19
2022-04-05 03:13:00,,0811.1,5.01,0.00,28.5,27.6,00.0,37.4,30.2,08.3,0000.0,0010.60,0004.35,0002.19
2022-04-05 03:14:00,,0811.4,4.98,0.00,28.4,27.6,00.0,37.4,30.2,08.3,0000.0,0010.35,0004.31,0002.18
2022-04-05 03:15:00,,0811.3,5.00,0.00,28.4,27.5,00.0,37.4,30.1,08.3,0000.0,0010.19,0004.28,0002.17
2022-04-05 03:16:00,,0811.1,5.01,0.00,28.4,27.5,00.0,37.4,30.2,08.3,0000.0,0010.54,0004.29,0002.17
2022-04-05 03:17:00,,0811.2,4.98,0.00,28.4,27.4,00.0,37.4,30.2,08.3,0000.0,0012.40,0004.40,0002.14
2022-04-05 03:18:00,,0811.2,5.01,0.00,28.4,27.4,00.0,37.4,30.1,08.3,0000.0,0012.51,0004.38,0002.10
2022-04-05 03:19:00,,0811.1,5.01,0.00,28.4,27.4,00.0,37.4,30.1,08.3,0000.0,0012.81,0004.37,0002.08
2022-04-05 03:20:00,,0811.2,4.98,0.00,28.4,27.4,00.0,37.4,30.1,08.4,0000.0,0012.76,0004.34,0002.08
2022-04-05 03:21:00,,0811.4,5.00,0.00,28.4,27.4,00.0,37.4,30.1,08.4,0000.0,0012.65,0004.29,0002.06
2022-04-05 03:22:00,,0811.4,5.02,0.00,28.3,27.3,00.0,37.4,30.0,08.4,0000.0,0013.37,0004.34,0002.05
2022-04-05 03:23:00,,0811.3,4.99,0.00,28.3,27.3,00.0,37.4,30.0,08.4,0000.0,0013.62,0004.36,0002.06
2022-04-05 03:24:00,,0811.4,5.00,0.00,28.3,27.3,00.0,37.3,30.0,08.5,0000.0,0013.61,0004.32,0002.03
2022-04-05 03:25:00,,0811.3,5.01,0.00,28.3,27.3,00.0,37.3,30.0,08.5,0000.0,0013.77,0004.37,0002.02
2022-04-05 03:26:00,,0811.2,4.98,0.00,28.3,27.3,00.0,37.3,30.0,08.4,0000.0,0014.40,0004.48,0002.02
2022-04-05 03:27:00,,0811.3,5.00,0.00,28.3,27.3,00.0,37.3,30.0,08.4,0000.0,0014.35,0004.53,0002.02
2022-04-05 03:28:00,,0811.3,4.99,0.00,28.3,27.3,00.0,37.3,30.0,08.4,0000.0,0012.98,0004.45,0002.03
2022-04-05 03:29:00,,0811.3,5.00,0.00,28.3,27.3,00.0,37.3,30.0,08.4,0000.0,0012.83,0004.47,0002.04
2022-04-05 03:30:00,,0811.4,5.00,0.00,28.3,27.3,00.0,37.3,30.0,08.5,0000.0,0012.38,0004.44,0002.06
2022-04-05 03:31:00,,0811.4,5.00,0.00,28.3,27.3,00.0,37.3,30.0,08.5,0000.0,0012.38,0004.44,0002.06
2022-04-05 03:32:00,,0811.4,5.01,0.00,28.3,27.4,00.0,37.3,30.0,08.5,0000.0,0012.28,0004.41,0002.06
2022-04-05 03:33:00,,0811.3,4.98,0.00,28.3,27.4,00.0,37.3,30.0,08.4,0000.0,0011.71,0004.43,0002.05
2022-04-05 03:34:00,,0811.2,4.98,0.00,28.3,27.3,00.0,37.3,30.0,08.4,0000.0,0011.46,0004.41,0002.05
2022-04-05 03:35:00,,0811.2,5.00,0.00,28.2,27.3,00.0,37.3,30.0,08.5,0000.0,0012.04,0004.41,0002.08
2022-04-05 03:36:00,,0811.2,5.00,0.00,28.2,27.3,00.0,37.3,30.0,08.5,0000.0,0012.32,0004.38,0002.09
2022-04-05 03:37:00,,0810.9,5.02,0.00,28.2,27.4,00.0,37.3,30.0,08.5,0000.0,0012.22,0004.33,0002.09
2022-04-05 03:38:00,,0811.1,4.98,0.00,28.2,27.4,00.0,37.3,30.0,08.5,0000.0,0012.28,0004.31,0002.10
2022-04-05 03:39:00,,0811.2,5.01,0.00,28.2,27.3,00.0,37.2,29.9,08.5,0000.0,0012.34,0004.31,0002.13
2022-04-05 03:40:00,,0811.1,4.99,0.00,28.2,27.3,00.0,37.2,29.9,08.6,0000.0,0012.53,0004.36,0002.14
2022-04-05 03:41:00,,0811.2,5.02,0.00,28.2,27.3,00.0,37.2,29.9,08.6,0000.0,0012.90,0004.44,0002.14
2022-04-05 03:42:00,,0811.2,4.99,0.00,28.2,27.4,00.0,37.2,30.0,08.6,0000.0,0013.29,0004.46,0002.16
2022-04-05 03:43:00,,0811.3,5.00,0.00,28.2,27.4,00.0,37.2,29.9,08.6,0000.0,0014.01,0004.45,0002.15
2022-04-05 03:44:00,,0811.3,4.98,0.00,28.2,27.4,00.0,37.2,29.9,08.6,0000.0,0013.99,0004.43,0002.15
2022-04-05 03:45:00,,0811.3,5.01,0.00,28.2,27.4,00.0,37.2,30.0,08.6,0000.0,0015.07,0004.45,0002.16
2022-04-05 03:46:00,,0811.3,4.99,0.00,28.2,27.4,00.0,37.2,29.9,08.6,0000.0,0015.10,0004.43,0002.14
2022-04-05 03:47:00,,0811.4,5.01,0.00,28.2,27.4,00.0,37.2,30.0,08.6,0000.0,0014.61,0004.43,0002.14
2022-04-05 03:48:00,,0811.4,5.00,0.00,28.2,27.4,00.0,37.2,30.0,08.6,0000.0,0014.70,0004.49,0002.16
2022-04-05 03:49:00,,0811.4,5.01,0.00,28.2,27.4,00.0,37.2,30.0,08.6,0000.0,0014.31,0004.45,0002.16
2022-04-05 03:50:00,,0811.4,4.98,0.00,28.3,27.4,00.0,37.2,30.0,08.6,0000.0,0013.78,0004.42,0002.14
2022-04-05 03:51:00,,0811.2,5.02,0.00,28.3,27.5,00.0,37.2,30.0,08.6,0000.0,0013.70,0004.40,0002.12
2022-04-05 03:52:00,,0811.0,4.99,0.00,28.3,27.4,00.0,37.2,30.1,08.6,0000.0,0013.20,0004.34,0002.13
2022-04-05 03:53:00,,0810.9,5.01,0.00,28.3,27.4,00.0,37.2,30.1,08.7,0000.0,0012.79,0004.32,0002.13
2022-04-05 03:54:00,,0810.8,5.00,0.00,28.3,27.4,00.0,37.2,30.1,08.7,0000.0,0011.93,0004.31,0002.14
2022-04-05 03:55:00,,0810.9,5.00,0.00,28.3,27.4,00.0,37.2,30.1,08.8,0000.0,0012.16,0004.31,0002.16
2022-04-05 03:56:00,,0811.1,5.00,0.00,28.3,27.4,00.0,37.2,30.0,08.9,0000.0,0011.83,0004.37,0002.16
2022-04-05 03:57:00,,0811.0,4.99,0.00,28.3,27.3,00.0,37.2,30.0,08.8,0000.0,0011.47,0004.39,0002.17
2022-04-05 03:58:00,,0811.1,5.01,0.00,28.3,27.3,00.0,37.2,30.0,08.7,0000.0,0011.70,0004.44,0002.17
2022-04-05 03:59:00,,0811.1,4.99,0.00,28.2,27.3,00.0,37.2,30.0,08.8,0000.0,0011.91,0004.38,0002.16
