Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-11 16:00:00,,0824.6,5.01,0.00,28.9,27.2,00.0,37.8,30.7,26.2,0000.0,0005.73,0015.63,0004.03
2022-06-11 16:01:00,,0824.6,5.01,0.00,28.9,27.4,00.0,37.8,30.8,27.7,0000.0,0005.72,0014.75,0004.06
2022-06-11 16:02:00,,0824.6,4.99,0.00,28.9,27.6,00.0,37.8,30.9,27.4,0000.0,0005.71,0014.86,0004.10
2022-06-11 16:03:00,,0824.5,5.00,0.00,29.0,27.7,00.0,37.8,30.9,28.0,0000.0,0005.67,0014.58,0004.11
2022-06-11 16:04:00,,0824.9,5.00,0.00,29.0,27.9,00.0,37.8,31.0,27.9,0000.0,0005.76,0014.86,0004.11
2022-06-11 16:05:00,,0824.7,5.01,0.00,29.0,28.0,00.0,37.8,31.0,25.5,0000.0,0005.72,0015.08,0004.09
2022-06-11 16:06:00,,0824.6,5.00,0.00,29.1,28.0,00.0,37.8,31.0,26.3,0000.0,0005.63,0014.53,0004.07
2022-06-11 16:07:00,,0824.7,5.00,0.00,29.0,27.5,00.0,37.8,30.9,29.0,0000.0,0005.65,0014.91,0004.09
2022-06-11 16:08:00,,0824.5,5.00,0.00,29.0,27.2,00.0,37.7,30.8,27.0,0000.0,0005.70,0014.99,0004.10
2022-06-11 16:09:00,,0824.5,5.01,0.00,29.0,27.2,00.0,37.7,30.8,27.1,0000.0,0005.73,0015.37,0004.09
2022-06-11 16:10:00,,0824.4,5.00,0.00,28.9,27.2,00.0,37.7,30.8,26.7,0000.0,0005.77,0015.73,0004.09
2022-06-11 16:11:00,,0824.6,5.01,0.00,28.9,27.4,00.0,37.7,30.8,26.5,0000.0,0005.81,0016.08,0004.09
2022-06-11 16:12:00,,0824.5,5.00,0.00,28.9,27.5,00.0,37.8,30.8,26.7,0000.0,0005.86,0016.59,0004.09
2022-06-11 16:13:00,,0824.4,5.00,0.00,29.0,27.7,00.0,37.8,30.9,25.4,0000.0,0005.89,0016.07,0004.07
2022-06-11 16:14:00,,0824.4,5.00,0.00,29.0,27.8,00.0,37.8,31.0,23.9,0000.0,0005.87,0016.39,0004.04
2022-06-11 16:15:00,,0824.6,5.00,0.00,29.0,28.0,00.0,37.8,31.0,21.8,0000.0,0005.84,0017.65,0004.01
2022-06-11 16:16:00,,0824.5,5.01,0.00,29.1,28.0,00.0,37.8,31.0,23.1,0000.0,0005.83,0017.50,0003.98
2022-06-11 16:17:00,,0824.4,5.00,0.00,29.0,27.4,00.0,37.8,30.9,23.1,0000.0,0005.88,0017.49,0003.96
2022-06-11 16:18:00,,0824.5,5.00,0.00,29.0,27.1,00.0,37.7,30.8,22.0,0000.0,0005.83,0017.00,0003.93
2022-06-11 16:19:00,,0824.5,5.01,0.00,28.9,27.1,00.0,37.7,30.8,23.0,0000.0,0005.74,0016.69,0003.91
2022-06-11 16:20:00,,0824.4,4.99,0.00,28.9,27.2,00.0,37.7,30.7,24.7,0000.0,0005.72,0015.82,0003.89
2022-06-11 16:21:00,,0824.5,4.99,0.00,28.9,27.3,00.0,37.7,30.8,24.7,0000.0,0005.67,0015.49,0003.88
2022-06-11 16:22:00,,0824.5,5.01,0.00,28.9,27.5,00.0,37.7,30.8,24.6,0000.0,0005.65,0015.28,0003.88
2022-06-11 16:23:00,,0824.4,4.99,0.00,28.9,27.6,00.0,37.7,30.9,26.0,0000.0,0005.60,0014.38,0003.87
2022-06-11 16:24:00,,0824.4,4.99,0.00,29.0,27.8,00.0,37.8,30.9,26.6,0000.0,0005.54,0014.43,0003.85
2022-06-11 16:25:00,,0824.4,5.00,0.00,29.0,28.0,00.0,37.8,31.0,26.7,0000.0,0005.52,0015.20,0003.85
2022-06-11 16:26:00,,0824.3,5.00,0.00,29.0,27.7,00.0,37.7,30.9,26.2,0000.0,0005.56,0014.44,0003.86
2022-06-11 16:27:00,,0824.3,5.00,0.00,29.0,27.1,00.0,37.7,30.8,25.4,0000.0,0005.58,0014.76,0003.87
2022-06-11 16:28:00,,0824.3,5.00,0.00,28.9,27.0,00.0,37.7,30.7,26.1,0000.0,0005.57,0014.62,0003.88
2022-06-11 16:29:00,,0824.3,5.00,0.00,28.9,27.0,00.0,37.7,30.7,26.7,0000.0,0005.60,0015.05,0003.89
2022-06-11 16:30:00,,0824.3,5.00,0.00,28.8,27.1,00.0,37.7,30.7,27.3,0000.0,0005.65,0015.17,0003.88
2022-06-11 16:31:00,,0824.3,5.00,0.00,28.8,27.3,00.0,37.7,30.7,26.2,0000.0,0005.64,0015.28,0003.87
2022-06-11 16:32:00,,0824.3,5.00,0.00,28.9,27.5,00.0,37.7,30.8,28.0,0000.0,0005.67,0015.50,0003.86
2022-06-11 16:33:00,,0824.3,5.00,0.00,28.9,27.6,00.0,37.7,30.8,26.7,0000.0,0005.62,0016.25,0003.84
2022-06-11 16:34:00,,0824.2,5.01,0.00,28.9,27.8,00.0,37.7,30.9,26.2,0000.0,0005.61,0016.33,0003.84
2022-06-11 16:35:00,,0824.2,4.99,0.00,29.0,27.9,00.0,37.7,30.9,25.5,0000.0,0005.64,0016.13,0003.85
2022-06-11 16:36:00,,0824.4,5.00,0.00,29.0,27.4,00.0,37.7,30.8,25.7,0000.0,0005.78,0015.59,0003.86
2022-06-11 16:37:00,,0824.2,5.00,0.00,28.9,27.0,00.0,37.6,30.7,26.3,0000.0,0005.82,0015.66,0003.85
2022-06-11 16:38:00,,0824.2,5.00,0.00,28.8,27.0,00.0,37.6,30.7,27.4,0000.0,0005.86,0015.33,0003.85
2022-06-11 16:39:00,,0824.3,4.99,0.00,28.8,27.1,00.0,37.6,30.6,27.3,0000.0,0005.85,0015.99,0003.85
2022-06-11 16:40:00,,0824.2,5.00,0.00,28.8,27.2,00.0,37.6,30.7,27.2,0000.0,0005.79,0015.98,0003.85
2022-06-11 16:41:00,,0824.3,5.00,0.00,28.8,27.4,00.0,37.6,30.7,26.1,0000.0,0005.75,0016.64,0003.83
2022-06-11 16:42:00,,0824.3,5.02,0.00,28.8,27.5,00.0,37.7,30.8,25.0,0000.0,0005.74,0017.07,0003.82
2022-06-11 16:43:00,,0824.3,5.00,0.00,28.9,27.7,00.0,37.7,30.8,24.8,0000.0,0005.72,0017.35,0003.80
2022-06-11 16:44:00,,0824.2,5.00,0.00,28.9,27.9,00.0,37.7,30.9,23.1,0000.0,0005.75,0018.39,0003.78
2022-06-11 16:45:00,,0824.3,4.99,0.00,28.9,27.7,00.0,37.7,30.9,22.6,0000.0,0005.77,0018.72,0003.75
2022-06-11 16:46:00,,0824.3,4.99,0.00,28.9,27.2,00.0,37.6,30.7,22.3,0000.0,0005.71,0018.58,0003.71
2022-06-11 16:47:00,,0824.2,5.00,0.00,28.8,26.9,00.0,37.6,30.7,22.3,0000.0,0005.59,0018.14,0003.68
2022-06-11 16:48:00,,0824.2,5.01,0.00,28.8,27.0,00.0,37.6,30.7,21.1,0000.0,0005.42,0017.33,0003.64
2022-06-11 16:49:00,,0824.2,5.01,0.00,28.8,27.1,00.0,37.6,30.6,21.7,0000.0,0005.27,0016.73,0003.59
2022-06-11 16:50:00,,0824.2,5.01,0.00,28.8,27.2,00.0,37.6,30.7,21.7,0000.0,0005.19,0015.91,0003.55
2022-06-11 16:51:00,,0824.2,4.99,0.00,28.8,27.4,00.0,37.6,30.7,21.9,0000.0,0005.19,0015.37,0003.53
2022-06-11 16:52:00,,0824.2,5.00,0.00,28.8,27.6,00.0,37.6,30.8,21.8,0000.0,0005.12,0014.92,0003.50
2022-06-11 16:53:00,,0824.3,5.00,0.00,28.9,27.8,00.0,37.6,30.8,21.4,0000.0,0005.05,0014.90,0003.48
2022-06-11 16:54:00,,0824.2,5.00,0.00,28.9,27.9,00.0,37.7,30.9,19.9,0000.0,0005.04,0015.75,0003.46
2022-06-11 16:55:00,,0824.2,5.01,0.00,28.9,27.5,00.0,37.6,30.8,20.3,0000.0,0005.03,0014.71,0003.46
2022-06-11 16:56:00,,0824.1,4.99,0.00,28.8,27.0,00.0,37.6,30.7,19.8,0000.0,0005.00,0015.11,0003.47
2022-06-11 16:57:00,,0824.1,5.00,0.00,28.8,27.0,00.0,37.5,30.6,19.8,0000.0,0005.01,0016.49,0003.47
2022-06-11 16:58:00,,0824.1,5.00,0.00,28.8,27.0,00.0,37.6,30.6,20.6,0000.0,0005.06,0016.98,0003.48
2022-06-11 16:59:00,,0824.1,5.00,0.00,28.7,27.1,00.0,37.6,30.6,20.4,0000.0,0005.13,0017.68,0003.48
