Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-11 06:00:00,,0817.8,5.00,0.00,21.9,22.5,00.0,30.9,23.8,07.6,0000.0,0012.16,0004.37,0002.68
2022-04-11 06:01:00,,0817.9,4.99,0.00,21.9,22.1,00.0,30.9,23.6,07.6,0000.0,0012.02,0004.36,0002.69
2022-04-11 06:02:00,,0817.9,5.01,0.00,21.8,21.6,00.0,30.8,23.5,07.7,0000.0,0012.25,0004.36,0002.67
2022-04-11 06:03:00,,0818.0,5.00,0.00,21.7,21.2,00.0,30.8,23.3,07.9,0000.0,0012.30,0004.41,0002.68
2022-04-11 06:04:00,,0818.0,5.01,0.00,21.7,21.0,00.0,30.8,23.2,07.9,0000.0,0012.19,0004.40,0002.70
2022-04-11 06:05:00,,0818.0,5.00,0.00,21.6,20.9,00.0,30.8,23.2,07.9,0000.0,0012.19,0004.42,0002.72
2022-04-11 06:06:00,,0818.0,5.00,0.00,21.5,20.7,00.0,30.8,23.1,07.9,0000.0,0012.00,0004.36,0002.71
2022-04-11 06:07:00,,0818.0,5.00,0.00,21.5,20.6,00.0,30.7,23.0,07.8,0000.0,0011.91,0004.25,0002.69
2022-04-11 06:08:00,,0818.0,5.00,0.00,21.4,20.5,00.0,30.7,23.0,07.8,0000.0,0011.29,0004.17,0002.72
2022-04-11 06:09:00,,0818.1,5.00,0.00,21.3,20.4,00.0,30.6,22.9,07.6,0000.0,0011.22,0004.13,0002.71
2022-04-11 06:10:00,,0818.1,4.99,0.00,21.3,20.3,00.0,30.6,22.8,07.7,0000.0,0011.27,0004.12,0002.71
2022-04-11 06:11:00,,0818.1,5.00,0.00,21.2,20.2,00.0,30.6,22.7,07.7,0000.0,0011.52,0004.17,0002.69
2022-04-11 06:12:00,,0818.1,5.00,0.00,21.1,20.1,00.0,30.5,22.6,07.8,0000.0,0011.44,0004.16,0002.67
2022-04-11 06:13:00,,0818.1,5.01,0.00,21.1,20.0,00.0,30.5,22.6,07.8,0000.0,0011.00,0004.15,0002.67
2022-04-11 06:14:00,,0818.2,4.99,0.00,21.1,20.7,00.0,30.5,22.8,07.8,0000.0,0010.89,0004.15,0002.68
2022-04-11 06:15:00,,0818.2,5.02,0.00,21.3,21.8,00.0,30.5,23.1,07.7,0000.0,0010.59,0004.20,0002.67
2022-04-11 06:16:00,,0818.2,5.00,0.00,21.5,22.7,00.0,30.6,23.5,07.7,0000.0,0011.10,0004.28,0002.66
2022-04-11 06:17:00,,0818.2,5.00,0.00,21.6,23.0,00.0,30.6,23.7,07.6,0000.0,0011.89,0004.35,0002.65
2022-04-11 06:18:00,,0818.2,5.01,0.00,21.6,22.5,00.0,30.6,23.5,07.7,0000.0,0011.93,0004.43,0002.66
2022-04-11 06:19:00,,0818.2,4.99,0.00,21.6,22.0,00.0,30.6,23.3,07.7,0000.0,0012.13,0004.55,0002.67
2022-04-11 06:20:00,,0818.2,4.99,0.00,21.5,21.5,00.0,30.6,23.2,07.7,0000.0,0012.20,0004.60,0002.68
2022-04-11 06:21:00,,0818.2,5.00,0.00,21.5,21.1,00.0,30.6,23.1,07.8,0000.0,0012.22,0004.58,0002.67
2022-04-11 06:22:00,,0818.1,5.00,0.00,21.4,20.8,00.0,30.5,23.0,07.9,0000.0,0013.18,0004.52,0002.68
2022-04-11 06:23:00,,0818.2,5.00,0.00,21.3,20.6,00.0,30.5,22.9,07.9,0000.0,0013.29,0004.53,0002.70
2022-04-11 06:24:00,,0818.2,5.00,0.00,21.3,20.4,00.0,30.5,22.8,07.9,0000.0,0013.42,0004.58,0002.71
2022-04-11 06:25:00,,0818.3,5.00,0.00,21.3,20.3,00.0,30.5,22.8,08.0,0000.0,0013.48,0004.58,0002.72
2022-04-11 06:26:00,,0818.3,4.99,0.00,21.2,20.2,00.0,30.4,22.8,08.0,0000.0,0013.27,0004.52,0002.71
2022-04-11 06:27:00,,0818.3,5.02,0.00,21.2,20.1,00.0,30.4,22.7,07.8,0000.0,0013.72,0004.47,0002.70
2022-04-11 06:28:00,,0818.4,5.00,0.00,21.1,19.9,00.0,30.4,22.6,07.9,0000.0,0013.28,0004.52,0002.72
2022-04-11 06:29:00,,0818.4,4.99,0.00,21.0,19.8,00.0,30.4,22.6,07.8,0000.0,0013.17,0004.54,0002.73
2022-04-11 06:30:00,,0818.4,4.99,0.00,21.0,19.8,00.0,30.3,22.5,07.9,0000.0,0013.18,0004.47,0002.71
2022-04-11 06:31:00,,0818.4,5.00,0.00,21.0,19.8,00.0,30.3,22.5,07.7,0000.0,0012.92,0004.47,0002.70
2022-04-11 06:32:00,,0818.4,5.01,0.00,20.9,19.8,00.0,30.2,22.5,07.5,0000.0,0012.98,0004.47,0002.70
2022-04-11 06:33:00,,0818.4,5.00,0.00,20.9,19.9,00.0,30.2,22.4,07.3,0000.0,0012.05,0004.53,0002.69
2022-04-11 06:34:00,,0818.4,5.00,0.00,20.9,20.3,00.0,30.2,22.5,07.3,0000.0,0011.84,0004.54,0002.67
2022-04-11 06:35:00,,0818.4,5.00,0.00,21.1,21.4,00.0,30.2,22.9,07.1,0000.0,0012.37,0004.51,0002.65
2022-04-11 06:36:00,,0818.4,4.98,0.00,21.3,22.5,00.0,30.3,23.3,07.0,0000.0,0012.96,0004.50,0002.61
2022-04-11 06:37:00,,0818.4,5.01,0.00,21.4,22.6,00.0,30.3,23.4,06.8,0000.0,0013.55,0004.60,0002.61
2022-04-11 06:38:00,,0818.4,4.99,0.00,21.4,22.1,00.0,30.3,23.2,06.9,0000.0,0012.99,0004.63,0002.61
2022-04-11 06:39:00,,0818.4,4.99,0.00,21.4,21.6,00.0,30.3,23.1,06.9,0000.0,0013.46,0004.60,0002.59
2022-04-11 06:40:00,,0818.4,5.01,0.00,21.3,21.3,00.0,30.3,23.0,06.8,0000.0,0013.99,0004.59,0002.57
2022-04-11 06:41:00,,0818.4,5.00,0.00,21.3,21.0,00.0,30.3,22.9,07.1,0000.0,0014.20,0004.62,0002.59
2022-04-11 06:42:00,,0818.4,5.00,0.00,21.2,20.8,00.0,30.3,22.8,06.9,0000.0,0014.46,0004.62,0002.58
2022-04-11 06:43:00,,0818.4,5.00,0.00,21.2,20.6,00.0,30.3,22.8,06.9,0000.0,0014.38,0004.62,0002.58
2022-04-11 06:44:00,,0818.4,4.99,0.00,21.1,20.4,00.0,30.3,22.7,07.0,0000.0,0014.14,0004.62,0002.61
2022-04-11 06:45:00,,0818.4,5.01,0.00,21.1,20.3,00.0,30.2,22.6,07.0,0000.0,0014.65,0004.63,0002.61
2022-04-11 06:46:00,,0818.4,5.00,0.00,21.0,20.1,00.0,30.2,22.5,07.0,0000.0,0014.98,0004.63,0002.61
2022-04-11 06:47:00,,0818.4,5.00,0.00,21.0,20.0,00.0,30.2,22.5,07.1,0000.0,0014.39,0004.60,0002.62
2022-04-11 06:48:00,,0818.4,5.00,0.00,20.9,19.8,00.0,30.2,22.4,07.1,0000.0,0014.14,0004.56,0002.61
2022-04-11 06:49:00,,0818.4,5.00,0.00,20.9,20.2,00.0,30.2,22.5,07.1,0000.0,0014.38,0004.56,0002.60
2022-04-11 06:50:00,,0818.5,5.00,0.00,21.1,21.4,00.0,30.2,22.9,07.1,0000.0,0013.96,0004.55,0002.60
2022-04-11 06:51:00,,0818.5,5.01,0.00,21.3,22.5,00.0,30.2,23.2,07.0,0000.0,0014.07,0004.58,0002.59
2022-04-11 06:52:00,,0818.4,4.99,0.00,21.4,22.5,00.0,30.3,23.3,06.9,0000.0,0014.02,0004.60,0002.58
2022-04-11 06:53:00,,0818.4,5.00,0.00,21.4,22.0,00.0,30.3,23.2,06.9,0000.0,0014.07,0004.62,0002.58
2022-04-11 06:54:00,,0818.4,4.99,0.00,21.3,21.6,00.0,30.3,23.0,06.7,0000.0,0014.27,0004.64,0002.57
2022-04-11 06:55:00,,0818.4,5.01,0.00,21.3,21.3,00.0,30.3,22.9,06.7,0000.0,0014.57,0004.61,0002.55
2022-04-11 06:56:00,,0818.4,4.99,0.00,21.3,21.0,00.0,30.3,22.9,06.8,0000.0,0014.98,0004.58,0002.55
2022-04-11 06:57:00,,0818.4,5.00,0.00,21.2,20.9,00.0,30.3,22.8,06.7,0000.0,0014.36,0004.60,0002.54
2022-04-11 06:58:00,,0818.4,5.00,0.00,21.2,20.7,00.0,30.3,22.8,06.6,0000.0,0014.00,0004.58,0002.55
2022-04-11 06:59:00,,0818.5,5.00,0.00,21.1,20.5,00.0,30.2,22.7,06.5,0000.0,0014.29,0004.55,0002.54
