Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-30 11:00:00,SystemResetWarning,0836.5,5.01,000.00,021.4,021.0,000.0,029.7,022.9,8.5,0000.0,0003.73,0003.19,0003.09
2023-10-30 11:01:00,SystemResetWarning,0836.5,5.00,000.00,021.4,020.7,000.0,029.7,022.7,8.5,0000.0,0003.67,0003.19,0003.10
2023-10-30 11:02:00,SystemResetWarning,0836.5,5.00,000.00,021.3,020.5,000.0,029.7,022.6,8.5,0000.0,0003.79,0003.19,0003.10
2023-10-30 11:03:00,SystemResetWarning,0836.5,4.99,000.00,021.3,020.3,000.0,029.7,022.6,8.5,0000.0,0003.91,0003.20,0003.11
2023-10-30 11:04:00,SystemResetWarning,0836.5,5.00,000.00,021.3,020.1,000.0,029.7,022.5,8.5,0000.0,0003.96,0003.21,0003.11
2023-10-30 11:05:00,SystemResetWarning,0836.5,5.01,000.00,021.2,019.9,000.0,029.7,022.4,8.6,0000.0,0003.94,0003.20,0003.11
2023-10-30 11:06:00,SystemResetWarning,0836.5,5.01,000.00,021.2,020.2,000.0,029.6,022.7,8.6,0000.0,0003.98,0003.19,0003.09
2023-10-30 11:07:00,SystemResetWarning,0836.5,5.00,000.00,021.4,021.1,000.0,029.6,023.1,8.6,0000.0,0004.01,0003.19,0003.08
2023-10-30 11:08:00,SystemResetWarning,0836.5,5.00,000.00,021.5,021.5,000.0,029.6,023.3,8.5,0000.0,0004.03,0003.19,0003.07
2023-10-30 11:09:00,SystemResetWarning,0836.5,4.98,000.00,021.5,021.3,000.0,029.7,023.0,8.5,0000.0,0004.07,0003.20,0003.07
2023-10-30 11:10:00,SystemResetWarning,0836.5,5.00,000.00,021.4,021.0,000.0,029.7,022.9,8.5,0000.0,0004.20,0003.22,0003.08
2023-10-30 11:11:00,SystemResetWarning,0836.4,5.00,000.00,021.4,020.8,000.0,029.7,022.8,8.5,0000.0,0004.26,0003.24,0003.09
2023-10-30 11:12:00,SystemResetWarning,0836.4,5.00,000.00,021.4,020.5,000.0,029.7,022.7,8.5,0000.0,0004.30,0003.24,0003.10
2023-10-30 11:13:00,SystemResetWarning,0836.4,5.00,000.00,021.3,020.3,000.0,029.7,022.6,8.5,0000.0,0004.27,0003.24,0003.10
2023-10-30 11:14:00,SystemResetWarning,0836.4,4.99,000.00,021.3,020.1,000.0,029.7,022.5,8.5,0000.0,0004.08,0003.24,0003.09
2023-10-30 11:15:00,SystemResetWarning,0836.4,5.00,000.00,021.2,020.0,000.0,029.7,022.4,8.5,0000.0,0004.14,0003.25,0003.09
2023-10-30 11:16:00,SystemResetWarning,0836.4,5.00,000.00,021.2,019.9,000.0,029.7,022.4,8.4,0000.0,0004.24,0003.28,0003.11
2023-10-30 11:17:00,SystemResetWarning,0836.5,5.01,000.00,021.2,020.5,000.0,029.6,022.8,8.3,0000.0,0004.26,0003.29,0003.12
2023-10-30 11:18:00,SystemResetWarning,0836.5,5.01,000.00,021.4,021.3,000.0,029.6,023.2,8.3,0000.0,0004.26,0003.30,0003.12
2023-10-30 11:19:00,SystemResetWarning,0836.5,4.98,000.00,021.5,021.5,000.0,029.6,023.2,8.2,0000.0,0004.42,0003.30,0003.12
2023-10-30 11:20:00,SystemResetWarning,0836.5,5.01,000.00,021.4,021.2,000.0,029.7,022.9,8.2,0000.0,0004.51,0003.31,0003.13
2023-10-30 11:21:00,SystemResetWarning,0836.4,5.00,000.00,021.4,020.9,000.0,029.7,022.7,8.3,0000.0,0004.42,0003.29,0003.13
2023-10-30 11:22:00,SystemResetWarning,0836.4,4.99,000.00,021.3,020.6,000.0,029.7,022.6,8.4,0000.0,0004.43,0003.29,0003.11
2023-10-30 11:23:00,SystemResetWarning,0836.4,5.00,000.00,021.3,020.4,000.0,029.7,022.5,8.4,0000.0,0004.40,0003.28,0003.11
2023-10-30 11:24:00,SystemResetWarning,0836.4,5.01,000.00,021.3,020.2,000.0,029.7,022.5,8.4,0000.0,0004.37,0003.27,0003.10
2023-10-30 11:25:00,SystemResetWarning,0836.3,5.00,000.00,021.2,020.0,000.0,029.7,022.4,8.4,0000.0,0004.30,0003.26,0003.10
2023-10-30 11:26:00,SystemResetWarning,0836.2,5.00,000.00,021.2,019.9,000.0,029.7,022.4,8.5,0000.0,0004.17,0003.24,0003.10
2023-10-30 11:27:00,SystemResetWarning,0836.3,5.00,000.00,021.2,020.4,000.0,029.6,022.8,8.5,0000.0,0004.09,0003.21,0003.09
2023-10-30 11:28:00,SystemResetWarning,0836.3,5.00,000.00,021.3,021.3,000.0,029.5,023.2,8.5,0000.0,0004.06,0003.20,0003.08
2023-10-30 11:29:00,SystemResetWarning,0836.4,4.99,000.00,021.5,021.5,000.0,029.6,023.2,8.4,0000.0,0004.12,0003.22,0003.09
2023-10-30 11:30:00,SystemResetWarning,0836.3,4.99,000.00,021.4,021.2,000.0,029.6,023.0,8.4,0000.0,0003.96,0003.21,0003.09
2023-10-30 11:31:00,SystemResetWarning,0836.2,5.00,000.00,021.4,021.0,000.0,029.7,022.8,8.5,0000.0,0003.84,0003.20,0003.08
2023-10-30 11:32:00,SystemResetWarning,0836.2,5.00,000.00,021.4,020.7,000.0,029.7,022.8,8.5,0000.0,0003.85,0003.20,0003.07
2023-10-30 11:33:00,SystemResetWarning,0836.2,5.00,000.00,021.3,020.5,000.0,029.7,022.6,8.5,0000.0,0003.88,0003.20,0003.08
2023-10-30 11:34:00,SystemResetWarning,0836.2,5.00,000.00,021.3,020.3,000.0,029.7,022.6,8.5,0000.0,0003.89,0003.21,0003.09
2023-10-30 11:35:00,SystemResetWarning,0836.2,5.00,000.00,021.2,020.1,000.0,029.7,022.5,8.5,0000.0,0003.89,0003.21,0003.10
2023-10-30 11:36:00,SystemResetWarning,0836.2,5.02,000.00,021.2,020.0,000.0,029.7,022.4,8.5,0000.0,0003.87,0003.21,0003.10
2023-10-30 11:37:00,SystemResetWarning,0836.2,5.01,000.00,021.2,019.9,000.0,029.6,022.5,8.5,0000.0,0003.89,0003.21,0003.10
2023-10-30 11:38:00,SystemResetWarning,0836.2,5.00,000.00,021.3,020.6,000.0,029.6,022.9,8.4,0000.0,0003.93,0003.23,0003.11
2023-10-30 11:39:00,SystemResetWarning,0836.2,4.99,000.00,021.4,021.4,000.0,029.6,023.3,8.4,0000.0,0003.87,0003.23,0003.12
2023-10-30 11:40:00,SystemResetWarning,0836.2,4.99,000.00,021.5,021.4,000.0,029.6,023.1,8.4,0000.0,0003.77,0003.21,0003.12
2023-10-30 11:41:00,SystemResetWarning,0836.2,5.00,000.00,021.4,021.1,000.0,029.7,022.9,8.4,0000.0,0003.86,0003.22,0003.13
2023-10-30 11:42:00,SystemResetWarning,0836.2,5.01,000.00,021.4,020.8,000.0,029.7,022.8,8.4,0000.0,0003.93,0003.24,0003.15
2023-10-30 11:43:00,SystemResetWarning,0836.2,5.00,000.00,021.3,020.6,000.0,029.7,022.7,8.4,0000.0,0003.98,0003.27,0003.18
2023-10-30 11:44:00,SystemResetWarning,0836.2,5.00,000.00,021.3,020.3,000.0,029.7,022.6,8.4,0000.0,0003.98,0003.29,0003.20
2023-10-30 11:45:00,SystemResetWarning,0836.2,5.00,000.00,021.3,020.1,000.0,029.7,022.5,8.4,0000.0,0004.03,0003.31,0003.21
2023-10-30 11:46:00,SystemResetWarning,0836.1,4.99,000.00,021.2,020.0,000.0,029.7,022.4,8.4,0000.0,0004.09,0003.33,0003.22
2023-10-30 11:47:00,SystemResetWarning,0836.2,5.00,000.00,021.2,020.2,000.0,029.6,022.7,8.4,0000.0,0004.16,0003.35,0003.24
2023-10-30 11:48:00,SystemResetWarning,0836.2,5.01,000.00,021.3,021.0,000.0,029.6,023.1,8.3,0000.0,0004.13,0003.35,0003.24
2023-10-30 11:49:00,SystemResetWarning,0836.2,5.00,000.00,021.5,021.5,000.0,029.6,023.3,8.2,0000.0,0004.15,0003.35,0003.24
2023-10-30 11:50:00,SystemResetWarning,0836.1,4.99,000.00,021.5,021.3,000.0,029.6,023.1,8.2,0000.0,0004.32,0003.38,0003.24
2023-10-30 11:51:00,SystemResetWarning,0836.1,5.01,000.00,021.4,021.0,000.0,029.7,022.9,8.3,0000.0,0004.32,0003.38,0003.24
2023-10-30 11:52:00,SystemResetWarning,0836.1,5.01,000.00,021.4,020.8,000.0,029.7,022.7,8.3,0000.0,0004.26,0003.37,0003.23
2023-10-30 11:53:00,SystemResetWarning,0836.1,4.99,000.00,021.3,020.5,000.0,029.7,022.6,8.3,0000.0,0004.19,0003.36,0003.21
2023-10-30 11:54:00,SystemResetWarning,0836.1,4.99,000.00,021.3,020.3,000.0,029.7,022.5,8.3,0000.0,0004.18,0003.33,0003.18
2023-10-30 11:55:00,SystemResetWarning,0836.1,5.00,000.00,021.2,020.1,000.0,029.7,022.5,8.3,0000.0,0004.09,0003.30,0003.15
2023-10-30 11:56:00,SystemResetWarning,0836.1,5.01,000.00,021.2,020.0,000.0,029.7,022.5,8.3,0000.0,0004.07,0003.29,0003.14
2023-10-30 11:57:00,SystemResetWarning,0836.1,5.01,000.00,021.3,020.5,000.0,029.6,022.9,8.4,0000.0,0004.14,0003.29,0003.13
2023-10-30 11:58:00,SystemResetWarning,0836.1,4.99,000.00,021.4,021.4,000.0,029.6,023.3,8.3,0000.0,0004.22,0003.30,0003.13
2023-10-30 11:59:00,SystemResetWarning,0836.1,4.99,000.00,021.5,021.9,000.0,029.6,023.5,8.2,0000.0,0004.30,0003.30,0003.12
