Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-02 09:00:00,,0824.4,5.00,0.00,25.6,24.6,00.0,34.6,27.3,12.2,0000.0,0003.77,0008.28,0002.96
2022-04-02 09:01:00,,0824.3,5.00,0.00,25.5,24.6,00.0,34.6,27.3,12.3,0000.0,0003.82,0008.33,0002.98
2022-04-02 09:02:00,,0824.4,4.99,0.00,25.5,24.5,00.0,34.6,27.3,12.3,0000.0,0003.83,0008.32,0002.98
2022-04-02 09:03:00,,0824.4,5.00,0.00,25.5,24.5,00.0,34.5,27.3,12.3,0000.0,0003.89,0009.00,0002.99
2022-04-02 09:04:00,,0824.4,5.01,0.00,25.5,24.5,00.0,34.5,27.3,12.3,0000.0,0003.96,0009.12,0002.99
2022-04-02 09:05:00,,0824.4,5.00,0.00,25.5,24.5,00.0,34.5,27.3,12.3,0000.0,0003.92,0008.81,0002.98
2022-04-02 09:06:00,,0824.4,5.00,0.00,25.5,24.5,00.0,34.5,27.3,12.3,0000.0,0003.92,0008.53,0002.97
2022-04-02 09:07:00,,0824.4,5.00,0.00,25.5,24.5,00.0,34.5,27.3,12.3,0000.0,0003.91,0009.15,0002.97
2022-04-02 09:08:00,,0824.3,5.00,0.00,25.5,24.6,00.0,34.5,27.3,12.3,0000.0,0003.91,0009.27,0002.98
2022-04-02 09:09:00,,0824.3,5.00,0.00,25.5,24.5,00.0,34.5,27.3,12.3,0000.0,0003.88,0009.03,0002.99
2022-04-02 09:10:00,,0824.4,5.00,0.00,25.5,24.5,00.0,34.5,27.3,12.2,0000.0,0003.90,0008.88,0002.99
2022-04-02 09:11:00,,0824.4,5.00,0.00,25.5,24.6,00.0,34.5,27.3,12.1,0000.0,0003.89,0009.15,0002.97
2022-04-02 09:12:00,,0824.3,5.00,0.00,25.5,24.5,00.0,34.5,27.3,12.0,0000.0,0003.89,0009.40,0002.96
2022-04-02 09:13:00,,0824.4,5.00,0.00,25.5,24.5,00.0,34.5,27.3,12.1,0000.0,0003.93,0010.02,0002.95
2022-04-02 09:14:00,,0824.4,5.01,0.00,25.5,24.5,00.0,34.5,27.3,12.1,0000.0,0003.91,0009.91,0002.94
2022-04-02 09:15:00,,0824.4,5.00,0.00,25.5,24.5,00.0,34.5,27.3,12.1,0000.0,0003.86,0010.29,0002.95
2022-04-02 09:16:00,,0824.3,4.99,0.00,25.5,24.5,00.0,34.5,27.2,12.1,0000.0,0003.87,0010.26,0002.98
2022-04-02 09:17:00,,0824.4,4.99,0.00,25.4,24.5,00.0,34.4,27.2,12.2,0000.0,0003.88,0010.25,0003.01
2022-04-02 09:18:00,,0824.4,5.00,0.00,25.4,24.5,00.0,34.4,27.2,12.2,0000.0,0003.84,0009.51,0003.02
2022-04-02 09:19:00,,0824.4,5.00,0.00,25.4,24.5,00.0,34.4,27.2,12.2,0000.0,0003.86,0009.97,0003.01
2022-04-02 09:20:00,,0824.4,5.00,0.00,25.4,24.5,00.0,34.4,27.2,12.3,0000.0,0003.87,0010.10,0003.01
2022-04-02 09:21:00,,0824.4,5.00,0.00,25.4,24.5,00.0,34.4,27.2,12.3,0000.0,0003.86,0010.16,0003.04
2022-04-02 09:22:00,,0824.4,5.01,0.00,25.4,24.5,00.0,34.4,27.2,12.3,0000.0,0003.82,0010.38,0003.06
2022-04-02 09:23:00,,0824.5,5.00,0.00,25.4,24.4,00.0,34.4,27.2,12.3,0000.0,0003.78,0010.39,0003.08
2022-04-02 09:24:00,,0824.5,5.00,0.00,25.4,24.4,00.0,34.4,27.2,12.3,0000.0,0003.76,0009.84,0003.10
2022-04-02 09:25:00,,0824.4,5.00,0.00,25.4,24.4,00.0,34.4,27.2,12.3,0000.0,0003.75,0010.07,0003.12
2022-04-02 09:26:00,,0824.4,5.00,0.00,25.4,24.4,00.0,34.4,27.2,12.4,0000.0,0003.77,0009.58,0003.13
2022-04-02 09:27:00,,0824.4,4.99,0.00,25.4,24.4,00.0,34.4,27.2,12.4,0000.0,0003.76,0010.33,0003.14
2022-04-02 09:28:00,,0824.5,5.01,0.00,25.4,24.4,00.0,34.4,27.2,12.4,0000.0,0003.72,0011.03,0003.14
2022-04-02 09:29:00,,0824.5,4.99,0.00,25.4,24.4,00.0,34.4,27.2,12.4,0000.0,0003.74,0011.49,0003.15
2022-04-02 09:30:00,,0824.5,4.99,0.00,25.4,24.4,00.0,34.4,27.1,12.4,0000.0,0003.77,0010.98,0003.16
2022-04-02 09:31:00,,0824.5,4.99,0.00,25.4,24.4,00.0,34.3,27.2,12.4,0000.0,0003.80,0010.88,0003.18
2022-04-02 09:32:00,,0824.5,5.00,0.00,25.4,24.4,00.0,34.3,27.2,12.5,0000.0,0003.79,0010.94,0003.18
2022-04-02 09:33:00,,0824.6,5.00,0.00,25.4,24.4,00.0,34.3,27.1,12.5,0000.0,0003.80,0010.41,0003.19
2022-04-02 09:34:00,,0824.6,5.01,0.00,25.4,24.4,00.0,34.3,27.1,12.5,0000.0,0003.82,0010.09,0003.21
2022-04-02 09:35:00,,0824.6,5.00,0.00,25.3,24.4,00.0,34.3,27.1,12.5,0000.0,0003.81,0010.25,0003.22
2022-04-02 09:36:00,,0824.6,5.00,0.00,25.3,24.4,00.0,34.3,27.1,12.5,0000.0,0003.84,0010.16,0003.24
2022-04-02 09:37:00,,0824.6,5.00,0.00,25.3,24.4,00.0,34.3,27.1,12.4,0000.0,0003.85,0010.07,0003.25
2022-04-02 09:38:00,,0824.6,4.99,0.00,25.3,24.4,00.0,34.3,27.1,12.4,0000.0,0003.85,0009.65,0003.25
2022-04-02 09:39:00,,0824.7,5.00,0.00,25.3,24.3,00.0,34.3,27.1,12.4,0000.0,0003.85,0009.89,0003.26
2022-04-02 09:40:00,,0824.8,5.01,0.00,25.3,24.3,00.0,34.3,27.1,12.4,0000.0,0003.86,0010.35,0003.26
2022-04-02 09:41:00,,0824.6,5.00,0.00,25.3,24.3,00.0,34.3,27.1,12.4,0000.0,0003.85,0010.22,0003.27
2022-04-02 09:42:00,,0824.6,4.99,0.00,25.3,24.3,00.0,34.3,27.1,12.5,0000.0,0003.83,0010.31,0003.27
2022-04-02 09:43:00,,0824.6,5.01,0.00,25.3,24.3,00.0,34.3,27.1,12.5,0000.0,0003.84,0010.38,0003.27
2022-04-02 09:44:00,,0824.6,5.00,0.00,25.3,24.3,00.0,34.3,27.1,12.5,0000.0,0003.85,0010.38,0003.27
2022-04-02 09:45:00,,0824.6,5.00,0.00,25.3,24.3,00.0,34.3,27.1,12.4,0000.0,0003.85,0010.53,0003.27
2022-04-02 09:46:00,,0824.6,5.00,0.00,25.3,24.3,00.0,34.3,27.1,12.5,0000.0,0003.85,0010.38,0003.27
2022-04-02 09:47:00,,0824.7,5.00,0.00,25.3,24.3,00.0,34.3,27.1,12.5,0000.0,0003.86,0009.85,0003.27
2022-04-02 09:48:00,,0824.8,5.00,0.00,25.3,24.3,00.0,34.3,27.1,12.5,0000.0,0003.88,0010.01,0003.28
2022-04-02 09:49:00,,0824.9,5.00,0.00,25.3,24.3,00.0,34.3,27.1,12.5,0000.0,0003.90,0010.07,0003.29
2022-04-02 09:50:00,,0824.9,5.00,0.00,25.3,24.3,00.0,34.3,27.1,12.5,0000.0,0003.95,0009.38,0003.30
2022-04-02 09:51:00,,0824.8,5.00,0.00,25.3,24.3,00.0,34.2,27.1,12.5,0000.0,0003.95,0009.04,0003.32
2022-04-02 09:52:00,,0824.8,5.00,0.00,25.3,24.3,00.0,34.2,27.1,12.5,0000.0,0003.96,0008.95,0003.33
2022-04-02 09:53:00,,0824.7,5.00,0.00,25.3,24.3,00.0,34.2,27.1,12.6,0000.0,0003.99,0009.13,0003.35
2022-04-02 09:54:00,,0824.7,5.00,0.00,25.3,24.3,00.0,34.2,27.0,12.6,0000.0,0004.01,0008.87,0003.39
2022-04-02 09:55:00,,0824.9,5.00,0.00,25.2,24.3,00.0,34.2,27.0,12.7,0000.0,0004.01,0008.83,0003.40
2022-04-02 09:56:00,,0824.9,5.00,0.00,25.2,24.3,00.0,34.2,27.0,12.7,0000.0,0004.04,0008.81,0003.43
2022-04-02 09:57:00,,0824.9,5.00,0.00,25.2,24.2,00.0,34.2,27.0,12.8,0000.0,0004.10,0009.13,0003.45
2022-04-02 09:58:00,,0824.9,5.01,0.00,25.2,24.2,00.0,34.2,27.0,12.8,0000.0,0004.14,0009.36,0003.48
2022-04-02 09:59:00,,0824.9,5.01,0.00,25.2,24.2,00.0,34.2,27.0,12.8,0000.0,0004.16,0009.28,0003.52
