Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-19 23:00:00,SystemResetWarning,0826.9,5.00,000.00,023.5,023.0,000.0,031.8,025.3,10.6,0000.0,0007.87,0002.37,0001.69
2024-02-19 23:01:00,SystemResetWarning,0826.9,5.01,000.00,023.5,023.0,000.0,031.8,025.3,10.9,0000.0,0008.31,0002.31,0001.66
2024-02-19 23:02:00,SystemResetWarning,0827.0,5.01,000.00,023.5,023.0,000.0,031.8,025.3,10.9,0000.0,0008.43,0002.23,0001.64
2024-02-19 23:03:00,SystemResetWarning,0827.0,5.00,000.00,023.5,023.0,000.0,031.8,025.3,10.7,0000.0,0008.56,0002.20,0001.63
2024-02-19 23:04:00,SystemResetWarning,0826.9,5.00,000.00,023.5,023.0,000.0,031.9,025.3,10.7,0000.0,0008.45,0002.17,0001.61
2024-02-19 23:05:00,SystemResetWarning,0827.0,5.00,000.00,023.5,023.0,000.0,031.9,025.3,10.8,0000.0,0007.05,0002.16,0001.59
2024-02-19 23:06:00,SystemResetWarning,0827.0,5.00,000.00,023.5,023.0,000.0,031.9,025.3,10.7,0000.0,0007.20,0002.15,0001.58
2024-02-19 23:07:00,SystemResetWarning,0827.0,5.00,000.00,023.5,023.0,000.0,031.9,025.3,10.8,0000.0,0007.49,0002.13,0001.57
2024-02-19 23:08:00,SystemResetWarning,0827.0,5.00,000.00,023.5,023.0,000.0,031.9,025.3,11.0,0000.0,0007.43,0002.08,0001.56
2024-02-19 23:09:00,SystemResetWarning,0827.0,5.00,000.00,023.5,023.0,000.0,031.9,025.3,11.1,0000.0,0007.48,0002.11,0001.55
2024-02-19 23:10:00,SystemResetWarning,0827.0,5.00,000.00,023.5,023.0,000.0,031.9,025.3,11.2,0000.0,0008.27,0002.10,0001.54
2024-02-19 23:11:00,SystemResetWarning,0827.0,5.00,000.00,023.5,023.0,000.0,031.9,025.3,11.2,0000.0,0008.43,0002.05,0001.52
2024-02-19 23:12:00,SystemResetWarning,0827.1,5.00,000.00,023.5,023.0,000.0,031.9,025.3,11.1,0000.0,0008.23,0002.06,0001.54
2024-02-19 23:13:00,SystemResetWarning,0827.1,5.01,000.00,023.5,023.0,000.0,031.9,025.3,11.2,0000.0,0007.45,0002.07,0001.54
2024-02-19 23:14:00,SystemResetWarning,0827.1,5.00,000.00,023.5,023.0,000.0,031.9,025.3,11.0,0000.0,0007.31,0002.08,0001.55
2024-02-19 23:15:00,SystemResetWarning,0827.1,5.00,000.00,023.5,023.0,000.0,031.9,025.3,10.7,0000.0,0007.35,0002.11,0001.55
2024-02-19 23:16:00,SystemResetWarning,0827.1,5.00,000.00,023.5,023.0,000.0,031.9,025.3,10.5,0000.0,0007.27,0002.11,0001.55
2024-02-19 23:17:00,SystemResetWarning,0827.2,5.00,000.00,023.5,023.0,000.0,031.9,025.3,10.7,0000.0,0007.65,0002.17,0001.54
2024-02-19 23:18:00,SystemResetWarning,0827.1,5.00,000.00,023.5,023.0,000.0,031.9,025.3,11.0,0000.0,0007.44,0002.15,0001.53
2024-02-19 23:19:00,SystemResetWarning,0827.1,5.00,000.00,023.5,023.0,000.0,031.9,025.3,10.9,0000.0,0008.04,0002.20,0001.53
2024-02-19 23:20:00,SystemResetWarning,0827.1,5.01,000.00,023.5,023.0,000.0,031.9,025.3,11.1,0000.0,0008.24,0002.19,0001.52
2024-02-19 23:21:00,SystemResetWarning,0827.2,5.00,000.00,023.5,023.0,000.0,031.9,025.3,11.2,0000.0,0007.42,0002.16,0001.53
2024-02-19 23:22:00,SystemResetWarning,0827.2,5.00,000.00,023.5,023.0,000.0,031.9,025.3,11.3,0000.0,0006.95,0002.19,0001.54
2024-02-19 23:23:00,SystemResetWarning,0827.2,5.00,000.00,023.5,023.0,000.0,031.9,025.3,11.4,0000.0,0007.61,0002.20,0001.53
2024-02-19 23:24:00,SystemResetWarning,0827.2,5.00,000.00,023.6,023.0,000.0,031.9,025.3,11.4,0000.0,0007.57,0002.19,0001.53
2024-02-19 23:25:00,SystemResetWarning,0827.2,4.99,000.00,023.6,023.0,000.0,031.9,025.3,11.5,0000.0,0008.00,0002.20,0001.53
2024-02-19 23:26:00,SystemResetWarning,0827.2,5.00,000.00,023.6,023.0,000.0,031.9,025.3,11.4,0000.0,0008.17,0002.19,0001.53
2024-02-19 23:27:00,SystemResetWarning,0827.2,5.00,000.00,023.6,023.0,000.0,031.9,025.3,11.0,0000.0,0008.35,0002.16,0001.53
2024-02-19 23:28:00,SystemResetWarning,0827.3,5.01,000.00,023.6,023.0,000.0,032.0,025.3,10.8,0000.0,0008.44,0002.13,0001.55
2024-02-19 23:29:00,SystemResetWarning,0827.3,5.01,000.00,023.6,023.0,000.0,032.0,025.3,11.0,0000.0,0008.25,0002.11,0001.56
2024-02-19 23:30:00,SystemResetWarning,0827.3,5.01,000.00,023.6,023.0,000.0,032.0,025.4,11.1,0000.0,0007.89,0002.07,0001.56
2024-02-19 23:31:00,SystemResetWarning,0827.4,5.00,000.00,023.6,023.0,000.0,032.0,025.4,11.2,0000.0,0007.54,0002.07,0001.57
2024-02-19 23:32:00,SystemResetWarning,0827.4,5.00,000.00,023.6,023.0,000.0,032.0,025.4,11.1,0000.0,0007.58,0002.11,0001.57
2024-02-19 23:33:00,SystemResetWarning,0827.4,5.00,000.00,023.6,023.1,000.0,032.0,025.4,10.9,0000.0,0007.78,0002.14,0001.57
2024-02-19 23:34:00,SystemResetWarning,0827.3,5.01,000.00,023.6,023.1,000.0,032.0,025.4,10.7,0000.0,0007.73,0002.15,0001.57
2024-02-19 23:35:00,SystemResetWarning,0827.3,5.00,000.00,023.6,023.1,000.0,032.0,025.4,11.1,0000.0,0007.52,0002.14,0001.56
2024-02-19 23:36:00,SystemResetWarning,0827.3,5.00,000.00,023.6,023.1,000.0,032.0,025.4,11.2,0000.0,0007.26,0002.12,0001.55
2024-02-19 23:37:00,SystemResetWarning,0827.3,5.00,000.00,023.6,023.1,000.0,032.0,025.4,11.2,0000.0,0006.66,0002.12,0001.55
2024-02-19 23:38:00,SystemResetWarning,0827.3,5.00,000.00,023.6,023.1,000.0,032.0,025.4,11.2,0000.0,0006.66,0002.15,0001.55
2024-02-19 23:39:00,SystemResetWarning,0827.3,5.00,000.00,023.6,023.1,000.0,032.0,025.4,11.0,0000.0,0006.86,0002.13,0001.54
2024-02-19 23:40:00,SystemResetWarning,0827.3,5.00,000.00,023.6,023.1,000.0,032.0,025.4,10.9,0000.0,0007.67,0002.10,0001.52
2024-02-19 23:41:00,SystemResetWarning,0827.4,5.01,000.00,023.6,023.1,000.0,032.0,025.4,10.8,0000.0,0007.89,0002.08,0001.51
2024-02-19 23:42:00,SystemResetWarning,0827.4,5.00,000.00,023.6,023.1,000.0,032.0,025.4,11.0,0000.0,0008.34,0002.09,0001.52
2024-02-19 23:43:00,SystemResetWarning,0827.4,5.01,000.00,023.7,023.1,000.0,032.0,025.4,11.1,0000.0,0008.41,0002.10,0001.51
2024-02-19 23:44:00,SystemResetWarning,0827.3,4.99,000.00,023.7,023.1,000.0,032.0,025.4,11.3,0000.0,0009.02,0002.06,0001.49
2024-02-19 23:45:00,SystemResetWarning,0827.4,4.99,000.00,023.7,023.2,000.0,032.0,025.5,11.5,0000.0,0009.02,0002.03,0001.48
2024-02-19 23:46:00,SystemResetWarning,0827.4,5.01,000.00,023.7,023.2,000.0,032.0,025.5,11.6,0000.0,0009.17,0002.03,0001.46
2024-02-19 23:47:00,SystemResetWarning,0827.4,5.01,000.00,023.7,023.2,000.0,032.0,025.5,11.5,0000.0,0010.02,0002.12,0001.46
2024-02-19 23:48:00,SystemResetWarning,0827.4,4.99,000.00,023.7,023.3,000.0,032.0,025.5,11.4,0000.0,0010.19,0002.12,0001.44
2024-02-19 23:49:00,SystemResetWarning,0827.4,4.98,000.00,023.7,023.3,000.0,032.1,025.5,11.4,0000.0,0010.41,0002.10,0001.43
2024-02-19 23:50:00,SystemResetWarning,0827.4,5.00,000.00,023.8,023.3,000.0,032.1,025.6,11.4,0000.0,0010.28,0002.09,0001.42
2024-02-19 23:51:00,SystemResetWarning,0827.4,5.01,000.00,023.8,023.3,000.0,032.1,025.6,11.4,0000.0,0009.60,0002.09,0001.41
2024-02-19 23:52:00,SystemResetWarning,0827.4,5.02,000.00,023.8,023.3,000.0,032.1,025.6,11.4,0000.0,0009.16,0002.08,0001.41
2024-02-19 23:53:00,SystemResetWarning,0827.4,5.00,000.00,023.8,023.4,000.0,032.1,025.6,11.4,0000.0,0008.59,0002.04,0001.38
2024-02-19 23:54:00,SystemResetWarning,0827.4,4.99,000.00,023.8,023.4,000.0,032.1,025.6,11.4,0000.0,0008.55,0002.01,0001.37
2024-02-19 23:55:00,SystemResetWarning,0827.4,4.99,000.00,023.8,023.4,000.0,032.1,025.6,11.4,0000.0,0008.00,0002.01,0001.37
2024-02-19 23:56:00,SystemResetWarning,0827.4,5.00,000.00,023.9,023.4,000.0,032.2,025.6,11.3,0000.0,0007.66,0002.00,0001.37
2024-02-19 23:57:00,SystemResetWarning,0827.4,5.02,000.00,023.9,023.4,000.0,032.2,025.6,10.9,0000.0,0007.78,0001.97,0001.38
2024-02-19 23:58:00,SystemResetWarning,0827.4,5.00,000.00,023.9,023.4,000.0,032.2,025.7,11.0,0000.0,0007.28,0001.90,0001.37
2024-02-19 23:59:00,SystemResetWarning,0827.4,5.00,000.00,023.9,023.4,000.0,032.2,025.7,11.2,0000.0,0006.62,0001.86,0001.38
