DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-05-16T00:00:00Z,00000388,20000608,,,,,,,,,,26.3,02.1,0677.5,31.1
2020-05-16T00:01:00Z,00000388,20000608,,,,,,,,,,26.3,02.1,0677.4,31.1
2020-05-16T00:02:00Z,00000388,20000608,,,,,,,,,,26.3,02.1,0677.4,31.1
2020-05-16T00:03:00Z,00000388,60000608,,,,,,,,,,26.3,02.1,0677.4,31.1
2020-05-16T00:04:00Z,00000388,40000608,-000.76,-000.42,-000.10,0000.57,0000.62,0000.35,-000.11,-000.10,0000.03,26.1,02.1,0678.3,31.1
2020-05-16T00:05:00Z,00000388,00000608,0000.30,0000.37,0000.10,-000.35,0000.32,0000.34,-000.03,-000.02,0000.02,26.0,02.0,0678.4,31.1
2020-05-16T00:06:00Z,00000388,00000608,-000.20,-000.22,0000.07,0000.07,0000.51,0000.23,-000.03,0000.05,-000.11,26.0,02.0,0678.4,31.1
2020-05-16T00:07:00Z,00000388,00000608,0000.15,-000.11,0000.33,0000.58,0000.25,0000.31,0000.07,0000.16,0000.22,26.0,02.0,0678.4,31.1
2020-05-16T00:08:00Z,00000388,00000608,-000.79,0000.37,-000.38,-000.27,0000.30,-000.01,-000.01,-000.18,-000.20,26.0,01.9,0678.4,31.1
2020-05-16T00:09:00Z,00000388,00000608,-000.55,-000.31,0000.58,-000.21,0000.45,0000.77,0000.01,0000.06,-000.02,26.0,02.0,0678.4,31.1
2020-05-16T00:10:00Z,00000388,00000608,-001.59,-000.11,0000.85,-000.35,0000.53,0000.36,0000.10,0000.03,0000.13,26.0,01.9,0678.4,31.1
2020-05-16T00:11:00Z,00000388,00000608,-001.12,-000.26,0000.01,0000.11,0000.67,-000.22,0000.05,-000.00,0000.07,26.0,01.9,0678.4,31.1
2020-05-16T00:12:00Z,00000388,00000608,-000.36,0000.14,-000.17,-000.13,0000.41,-000.74,-000.09,0000.02,-000.27,26.0,01.9,0678.5,31.1
2020-05-16T00:13:00Z,00000388,00000608,-000.15,-000.34,-000.31,0000.27,0000.30,-000.20,-000.08,-000.08,0000.08,26.0,01.9,0678.5,31.1
2020-05-16T00:14:00Z,00000388,00000608,-001.52,-000.63,-000.75,0000.39,0000.47,-000.33,0000.21,0000.09,0000.01,26.0,01.9,0678.5,31.1
2020-05-16T00:15:00Z,00000388,00000608,-001.46,0000.11,0000.08,-000.90,0000.67,-000.46,-000.07,-000.02,0000.08,26.0,01.9,0678.5,31.1
2020-05-16T00:16:00Z,00000388,00000608,-000.14,-000.02,-000.16,0000.57,0000.41,0000.04,0000.17,0000.05,0000.04,25.9,01.9,0678.5,31.1
2020-05-16T00:17:00Z,00000388,00000608,-000.84,-000.04,0000.01,-000.32,0000.08,-000.25,-000.11,0000.03,-000.04,25.9,01.9,0678.5,31.1
2020-05-16T00:18:00Z,00000388,00000608,-000.60,-000.43,-000.52,0000.15,0000.45,-000.51,0000.09,0000.10,0000.18,25.9,02.0,0678.5,31.1
2020-05-16T00:19:00Z,00000388,00000608,0001.49,0000.50,-000.01,0000.31,0000.06,0000.35,0000.06,-000.17,0000.01,25.9,01.9,0678.5,31.1
2020-05-16T00:20:00Z,00000388,00000608,-000.75,0000.30,-000.19,0000.17,0000.11,-000.07,-000.06,0000.30,-000.08,25.9,01.9,0678.5,31.1
2020-05-16T00:21:00Z,00000388,00000608,0000.28,0000.06,0000.33,-000.78,0000.05,-000.22,0000.06,-000.16,0000.02,25.9,01.9,0678.5,31.1
2020-05-16T00:22:00Z,00000388,00000608,0001.03,-000.34,0000.02,-000.47,0000.42,0000.19,0000.08,0000.08,0000.11,25.9,01.9,0678.5,31.1
2020-05-16T00:23:00Z,00000388,00000608,-000.72,-000.16,-000.27,-000.01,0000.31,0000.55,0000.12,0000.04,-000.07,25.9,01.9,0678.5,31.1
2020-05-16T00:24:00Z,00000388,00000608,0000.55,0000.03,-000.17,-000.69,-000.03,-000.13,-000.16,0000.02,-000.00,25.9,01.9,0678.5,31.1
2020-05-16T00:25:00Z,00000388,00000608,-000.45,0000.66,0000.09,-000.74,0000.39,-000.09,0000.16,-000.02,-000.02,25.9,01.9,0678.5,31.1
2020-05-16T00:26:00Z,00000388,00000608,-000.45,0000.13,-000.39,0000.20,0000.44,-000.11,-000.09,-000.04,0000.05,25.9,01.9,0678.5,31.1
2020-05-16T00:27:00Z,00000388,00000608,-000.23,-000.03,-000.20,0000.36,0000.47,0000.00,0000.14,0000.14,0000.03,25.9,01.9,0678.5,31.1
2020-05-16T00:28:00Z,00000388,00000608,0000.69,-000.36,0000.34,-000.89,0000.19,-000.05,0000.10,0000.20,0000.19,25.8,01.9,0678.5,31.1
2020-05-16T00:29:00Z,00000388,00000608,-000.09,-000.23,0000.32,-000.81,0000.38,0000.06,0000.06,-000.06,-000.02,25.8,01.9,0678.5,31.1
2020-05-16T00:30:00Z,00000388,00000608,-000.33,0000.10,-000.11,-000.25,-000.00,-000.20,0000.06,-000.10,-000.07,25.8,01.9,0678.5,31.1
2020-05-16T00:31:00Z,00000388,00000608,-000.52,0000.26,-000.31,0000.23,0000.25,-000.26,-000.03,0000.18,0000.04,25.8,02.0,0678.5,31.1
2020-05-16T00:32:00Z,00000388,00000608,0000.27,-000.12,-000.19,-000.07,0000.18,-000.21,-000.10,0000.01,0000.03,25.8,02.0,0678.5,31.1
2020-05-16T00:33:00Z,00000388,00000608,-000.45,0000.39,-000.53,0000.38,0000.47,-000.00,0000.18,0000.11,0000.13,25.8,02.0,0678.5,31.1
2020-05-16T00:34:00Z,00000388,00000608,-000.15,-000.13,-000.12,-000.48,0000.03,-000.10,-000.04,-000.18,0000.03,25.8,02.0,0678.5,31.1
2020-05-16T00:35:00Z,00000388,00000608,0001.17,0000.60,-000.29,-000.54,0000.46,-000.24,0000.11,0000.31,-000.02,25.8,02.0,0678.5,31.1
2020-05-16T00:36:00Z,00000388,00000608,-000.60,0000.25,-000.39,0000.14,0000.31,-000.14,-000.06,-000.15,0000.07,25.8,02.0,0678.5,31.1
2020-05-16T00:37:00Z,00000388,00000608,0001.22,0000.05,0000.28,0000.10,0000.35,-000.12,0000.10,-000.00,-000.00,25.8,02.0,0678.4,31.1
2020-05-16T00:38:00Z,00000388,00000608,-000.16,-000.25,0000.84,0000.93,0000.47,0000.70,-000.12,0000.01,0000.03,25.8,02.0,0678.4,31.1
2020-05-16T00:39:00Z,00000388,00000608,-000.06,-000.05,-000.51,-000.14,0000.41,-000.16,0000.09,-000.11,-000.10,25.8,01.9,0678.4,31.1
2020-05-16T00:40:00Z,00000388,00000608,0000.48,-000.09,0000.15,0000.07,0000.18,0000.34,0000.12,0000.21,0000.07,25.8,02.0,0678.4,31.1
2020-05-16T00:41:00Z,00000388,00000608,0000.28,0000.39,-000.35,0000.57,0000.49,-000.22,0000.00,-000.07,0000.01,25.8,02.0,0678.4,31.1
2020-05-16T00:42:00Z,00000388,00000608,-000.13,-000.25,0000.35,0000.10,0000.02,0000.39,0000.13,0000.20,0000.07,25.7,02.0,0678.4,31.1
2020-05-16T00:43:00Z,00000388,00000608,-001.27,-000.37,0000.02,0000.59,0000.19,0000.53,0000.03,-000.04,0000.10,25.7,02.0,0678.4,31.1
2020-05-16T00:44:00Z,00000388,00000608,0000.37,0000.60,0000.06,-000.09,0000.39,-000.04,-000.03,-000.05,-000.18,25.7,02.0,0678.4,31.1
2020-05-16T00:45:00Z,00000388,00000608,0001.41,0000.66,0000.11,0000.27,0000.53,-000.15,-000.07,0000.04,0000.16,25.7,02.0,0678.4,31.1
2020-05-16T00:46:00Z,00000388,00000608,0000.22,0000.18,-000.18,0000.02,0000.44,0000.34,0000.07,-000.12,-000.07,25.7,01.9,0678.4,31.1
2020-05-16T00:47:00Z,00000388,00000608,-000.73,0000.18,0000.40,-000.25,0000.09,-000.01,0000.06,0000.13,0000.04,25.7,01.9,0678.5,31.1
2020-05-16T00:48:00Z,00000388,00000608,0000.55,-000.08,-000.17,0000.30,0000.35,0000.21,-000.12,0000.14,-000.08,25.7,01.9,0678.5,31.1
2020-05-16T00:49:00Z,00000388,00000608,-000.76,-000.26,0000.12,0000.07,0000.14,0000.12,0000.10,-000.00,0000.15,25.7,01.9,0678.5,31.1
2020-05-16T00:50:00Z,00000388,00000608,-000.31,0000.39,0000.03,-000.28,0000.05,-000.14,0000.09,-000.09,0000.02,25.7,01.9,0678.5,31.1
2020-05-16T00:51:00Z,00000388,00000608,-000.37,0000.15,-000.47,0000.50,0000.42,-000.17,0000.02,0000.08,0000.03,25.7,01.9,0678.5,31.1
2020-05-16T00:52:00Z,00000388,00000608,0001.10,-000.01,0000.24,0000.47,0000.28,0000.14,-000.01,0000.02,-000.08,25.7,01.9,0678.5,31.1
2020-05-16T00:53:00Z,00000388,00000608,-000.57,-001.25,-000.01,-000.69,0000.40,0000.48,0000.06,0000.13,0000.07,25.7,01.8,0678.4,31.1
2020-05-16T00:54:00Z,00000388,00000608,-000.08,0000.00,-000.52,-000.29,-000.04,-000.61,-000.01,-000.08,0000.05,25.7,01.9,0678.4,31.1
2020-05-16T00:55:00Z,00000388,00000608,0001.08,-000.21,-000.37,-000.73,0000.69,-000.07,0000.13,-000.03,-000.06,25.6,01.8,0678.5,31.1
2020-05-16T00:56:00Z,00000388,00000608,-000.35,0000.45,-000.52,0000.00,0000.25,-000.31,-000.07,-000.14,0000.08,25.7,01.8,0678.5,31.1
2020-05-16T00:57:00Z,00000388,40000608,,,,,,,,,,25.7,01.5,0678.4,31.1
2020-05-16T00:58:00Z,00000388,60000608,,,,,,,,,,25.8,01.7,0677.5,31.1
2020-05-16T00:59:00Z,00000388,20000608,,,,,,,,,,25.9,01.7,0677.5,31.1
2020-05-16T01:00:00Z,00000388,20000608,,,,,,,,,,25.9,01.7,0677.5,31.1
2020-05-16T01:01:00Z,00000388,20000608,,,,,,,,,,25.9,01.7,0677.5,31.1
2020-05-16T01:02:00Z,00000388,20000608,,,,,,,,,,25.9,01.7,0677.5,31.1
2020-05-16T01:03:00Z,00000388,60000608,,,,,,,,,,25.9,01.7,0677.5,31.1
2020-05-16T01:04:00Z,00000388,40000608,0000.59,0000.77,0000.39,0000.22,-000.10,0000.44,0000.03,0000.13,-000.09,25.7,01.7,0678.5,31.1
2020-05-16T01:05:00Z,00000388,00000608,-000.21,0000.39,-000.09,0000.74,-000.04,-000.55,0000.15,0000.08,0000.31,25.7,01.8,0678.5,31.1
2020-05-16T01:06:00Z,00000388,00000608,0001.27,-000.38,-000.09,0000.21,-000.31,-000.32,-000.06,-000.05,-000.15,25.6,01.7,0678.5,31.1
2020-05-16T01:07:00Z,00000388,00000608,0000.82,0000.09,0000.23,0001.25,0000.12,-000.27,0000.03,-000.03,-000.01,25.6,01.8,0678.5,31.1
2020-05-16T01:08:00Z,00000388,00000608,-000.07,0000.37,0000.14,0001.04,-000.06,0000.04,0000.08,0000.18,0000.08,25.6,01.8,0678.5,31.1
2020-05-16T01:09:00Z,00000388,00000608,0001.66,0000.31,-000.13,0000.38,-000.10,-000.38,-000.07,-000.15,0000.14,25.6,01.8,0678.5,31.1
2020-05-16T01:10:00Z,00000388,00000608,0000.25,0000.36,0000.12,0000.94,0000.27,-000.24,0000.08,0000.06,-000.20,25.6,01.8,0678.5,31.1
2020-05-16T01:11:00Z,00000388,00000608,0000.17,0000.58,-000.04,0000.05,-000.13,-000.76,0000.05,0000.17,0000.09,25.6,01.9,0678.5,31.1
2020-05-16T01:12:00Z,00000388,00000608,0000.51,0000.86,-000.20,0000.91,-000.16,0000.11,0000.09,0000.14,0000.10,25.5,01.8,0678.5,31.1
2020-05-16T01:13:00Z,00000388,00000608,0001.45,0000.67,0000.50,0000.02,0000.29,0000.11,0000.00,-000.19,-000.03,25.5,01.8,0678.5,31.1
2020-05-16T01:14:00Z,00000388,00000608,0000.14,-000.07,0000.13,0000.46,0000.07,0000.19,0000.17,0000.24,0000.25,25.5,01.9,0678.5,31.1
2020-05-16T01:15:00Z,00000388,00000608,0000.19,0000.11,-000.12,0000.07,-000.19,0000.00,-000.03,-000.02,-000.04,25.6,01.9,0678.5,31.1
2020-05-16T01:16:00Z,00000388,00000608,0000.75,0000.35,-000.05,0000.19,0000.28,-000.36,0000.01,-000.04,-000.04,25.6,01.9,0678.5,31.1
2020-05-16T01:17:00Z,00000388,00000608,0001.26,0000.06,0000.39,0001.52,0000.30,-000.26,-000.01,0000.18,-000.03,25.5,01.9,0678.5,31.1
2020-05-16T01:18:00Z,00000388,00000608,0000.66,-000.06,0000.11,0000.58,-000.08,0000.08,0000.19,-000.08,0000.11,25.5,01.9,0678.5,31.1
2020-05-16T01:19:00Z,00000388,00000608,0000.26,-000.02,-000.19,0000.66,0000.16,-000.07,-000.06,0000.06,0000.13,25.5,01.9,0678.5,31.1
2020-05-16T01:20:00Z,00000388,00000608,0000.64,0000.35,0000.12,0000.66,-000.37,-000.38,0000.13,0000.12,-000.11,25.5,01.9,0678.5,31.1
2020-05-16T01:21:00Z,00000388,00000608,0000.59,0000.07,0000.03,-000.00,-000.04,-000.33,0000.08,-000.07,0000.11,25.5,01.9,0678.4,31.1
2020-05-16T01:22:00Z,00000388,00000608,0000.19,0000.10,0000.47,0000.38,-000.08,0000.13,0000.09,0000.23,0000.03,25.5,01.9,0678.4,31.1
2020-05-16T01:23:00Z,00000388,00000608,0000.92,0000.44,-000.40,0000.74,0000.12,-000.17,0000.06,-000.03,0000.07,25.5,02.0,0678.4,31.1
2020-05-16T01:24:00Z,00000388,00000608,0000.38,0000.55,0000.12,-000.45,-000.25,0000.42,0000.13,0000.16,0000.03,25.5,01.9,0678.5,31.1
2020-05-16T01:25:00Z,00000388,00000608,0000.70,0000.42,-000.03,0000.56,-000.01,-000.18,-000.10,-000.16,0000.05,25.5,02.0,0678.5,31.1
2020-05-16T01:26:00Z,00000388,00000608,0001.05,0000.60,0000.08,0000.21,0000.70,-000.09,0000.03,0000.15,0000.08,25.5,02.0,0678.5,31.1
2020-05-16T01:27:00Z,00000388,00000608,0000.75,0000.19,0000.51,0000.18,-000.14,0000.09,0000.08,0000.06,0000.06,25.5,02.0,0678.4,31.1
2020-05-16T01:28:00Z,00000388,00000608,-001.16,0000.62,-000.11,-000.03,0000.27,0000.05,0000.12,0000.15,0000.06,25.5,02.1,0678.4,31.1
2020-05-16T01:29:00Z,00000388,00000608,0000.10,0000.34,0000.43,0000.75,-000.40,0000.13,-000.04,-000.11,-000.00,25.5,02.1,0678.4,31.1
2020-05-16T01:30:00Z,00000388,00000608,0000.03,0000.09,0000.54,0000.23,-000.06,0000.12,-000.02,0000.08,0000.04,25.5,02.0,0678.4,31.1
2020-05-16T01:31:00Z,00000388,00000608,0000.54,0000.23,0000.08,-000.36,-000.06,-000.10,0000.11,0000.01,-000.09,25.5,02.1,0678.4,31.1
2020-05-16T01:32:00Z,00000388,00000608,0001.15,0000.24,0000.45,0000.05,0000.09,0000.23,0000.30,0000.30,0000.16,25.5,02.1,0678.3,31.1
2020-05-16T01:33:00Z,00000388,00000608,0001.11,-000.12,-000.15,0000.29,-000.11,0000.04,0000.04,0000.00,0000.17,25.5,02.1,0678.3,31.1
2020-05-16T01:34:00Z,00000388,00000608,0000.50,0000.14,-000.05,-000.89,0000.17,0000.06,0000.01,0000.03,-000.04,25.4,02.1,0678.3,31.1
2020-05-16T01:35:00Z,00000388,00000608,0000.72,0000.61,0000.17,0001.05,0000.13,-000.23,0000.06,-000.00,-000.06,25.4,02.1,0678.3,31.1
2020-05-16T01:36:00Z,00000388,00000608,0001.06,0000.96,-000.80,0001.14,-000.26,-000.15,0000.13,0000.07,0000.15,25.4,02.1,0678.3,31.1
2020-05-16T01:37:00Z,00000388,00000608,0000.29,0000.61,0000.16,0000.32,-000.11,-000.28,-000.03,0000.11,0000.06,25.4,02.1,0678.3,31.1
2020-05-16T01:38:00Z,00000388,00000608,0002.13,0000.31,-000.34,0000.58,-000.01,0000.07,-000.02,-000.09,0000.09,25.4,02.2,0678.3,31.1
2020-05-16T01:39:00Z,00000388,00000608,0000.90,0000.12,0000.14,-000.12,-000.07,0000.01,0000.12,0000.25,-000.07,25.4,02.2,0678.2,31.1
2020-05-16T01:40:00Z,00000388,00000608,0001.15,0000.57,-000.22,0000.60,-000.09,-000.09,0000.04,0000.08,0000.14,25.4,02.2,0678.2,31.1
2020-05-16T01:41:00Z,00000388,00000608,0001.59,0000.44,0000.36,0000.28,-000.10,0000.06,0000.04,0000.02,0000.10,25.4,02.2,0678.2,31.1
2020-05-16T01:42:00Z,00000388,00000608,0000.55,-000.24,0000.07,-000.47,-000.31,-000.01,-000.06,-000.03,-000.08,25.4,02.2,0678.2,31.1
2020-05-16T01:43:00Z,00000388,00000608,0000.11,0000.37,-000.02,-000.20,-000.00,0000.03,0000.17,-000.06,0000.10,25.4,02.2,0678.2,31.1
2020-05-16T01:44:00Z,00000388,00000608,0000.59,0000.04,0000.15,0000.19,-000.04,-000.47,0001.01,0000.94,0000.73,25.4,02.2,0678.2,31.1
2020-05-16T01:45:00Z,00000388,00000608,0001.06,0000.62,0000.15,-000.62,0000.22,-000.20,0000.77,0000.89,0000.43,25.4,02.2,0678.2,31.1
2020-05-16T01:46:00Z,00000388,00000608,0000.64,0000.45,-000.32,0000.74,-000.14,-000.17,0000.30,0000.14,0000.23,25.4,02.3,0678.2,31.1
2020-05-16T01:47:00Z,00000388,00000608,0000.96,0000.75,0000.02,0000.32,0000.41,-000.42,0000.35,0000.29,0000.16,25.4,02.2,0678.2,31.1
2020-05-16T01:48:00Z,00000388,00000608,0001.04,0000.40,-000.14,-000.21,-000.18,-000.33,0000.32,0000.30,0000.39,25.4,02.2,0678.1,31.1
2020-05-16T01:49:00Z,00000388,00000608,-001.16,-000.09,0000.14,0001.24,-000.17,0000.01,0000.22,0000.27,0000.14,25.4,02.3,0678.1,31.1
2020-05-16T01:50:00Z,00000388,00000608,0000.60,-000.02,0000.14,0000.64,0000.35,0000.67,0000.29,0000.26,0000.10,25.3,02.3,0678.1,31.1
2020-05-16T01:51:00Z,00000388,00000608,-000.39,0000.39,0000.14,0001.36,0000.33,0000.10,0000.10,0000.09,0000.17,25.4,02.3,0678.1,31.1
2020-05-16T01:52:00Z,00000388,00000608,0000.76,0000.43,0000.19,-000.14,0000.02,-000.21,0000.17,0000.02,0000.05,25.4,02.3,0678.1,31.1
2020-05-16T01:53:00Z,00000388,00000608,0000.63,0000.31,0000.13,0000.60,-000.10,0000.11,0000.08,0000.20,0000.13,25.4,02.3,0678.1,31.1
2020-05-16T01:54:00Z,00000388,00000608,0000.35,0000.61,0000.25,-000.13,0000.01,0000.30,0000.26,0000.03,0000.08,25.3,02.3,0678.1,31.1
2020-05-16T01:55:00Z,00000388,00000608,0000.66,0000.69,0000.44,0000.76,0000.27,0000.56,0001.27,0001.27,0000.76,25.4,02.2,0678.1,31.1
2020-05-16T01:56:00Z,00000388,00000608,0001.32,0000.17,0000.66,0000.73,0000.24,0000.01,0002.13,0001.93,0001.60,25.3,02.3,0678.1,31.1
2020-05-16T01:57:00Z,00000388,40000608,,,,,,,,,,25.3,02.6,0678.1,31.1
2020-05-16T01:58:00Z,00000388,60000608,,,,,,,,,,25.5,02.1,0677.1,31.1
2020-05-16T01:59:00Z,00000388,20000608,,,,,,,,,,25.6,02.1,0677.1,31.1
2020-05-16T02:00:00Z,00000388,20000608,,,,,,,,,,25.6,02.1,0677.1,31.1
2020-05-16T02:01:00Z,00000388,20000608,,,,,,,,,,25.6,02.1,0677.1,31.1
2020-05-16T02:02:00Z,00000388,20000608,,,,,,,,,,25.6,02.1,0677.1,31.1
2020-05-16T02:03:00Z,00000388,60000608,,,,,,,,,,25.6,02.1,0677.1,31.1
2020-05-16T02:04:00Z,00000388,40000608,0001.07,0000.38,-000.45,0000.88,0000.29,-000.23,-000.04,0000.06,0000.01,25.4,02.1,0678.0,31.1
2020-05-16T02:05:00Z,00000388,00000608,-000.35,0000.12,0000.32,-000.26,0000.25,0000.29,0000.08,-000.09,0000.12,25.3,02.2,0678.1,31.1
2020-05-16T02:06:00Z,00000388,00000608,-000.01,0000.06,-000.59,0000.10,0000.31,-000.14,0000.11,0000.28,0000.01,25.3,02.1,0678.1,31.1
2020-05-16T02:07:00Z,00000388,00000608,-001.27,0000.36,0000.41,0000.23,-000.24,0000.09,-000.01,-000.30,-000.11,25.3,02.2,0678.1,31.1
2020-05-16T02:08:00Z,00000388,00000608,0000.04,0000.73,0000.09,-000.67,-000.25,-000.03,-000.00,0000.14,0000.10,25.3,02.2,0678.1,31.1
2020-05-16T02:09:00Z,00000388,00000608,0000.62,0000.02,0000.15,0000.88,-000.04,-000.22,0000.18,0000.11,0000.09,25.3,02.2,0678.1,31.1
2020-05-16T02:10:00Z,00000388,00000608,0000.90,0000.86,-000.05,0000.02,0000.13,-000.08,0000.04,-000.03,-000.09,25.3,02.2,0678.1,31.1
2020-05-16T02:11:00Z,00000388,00000608,0000.66,0000.03,-000.33,-000.09,0000.11,-000.12,0000.09,-000.02,0000.11,25.3,02.2,0678.1,31.1
2020-05-16T02:12:00Z,00000388,00000608,0000.61,-000.25,-000.46,-000.23,0000.08,0000.11,-000.08,0000.21,0000.06,25.3,02.2,0678.1,31.1
2020-05-16T02:13:00Z,00000388,00000608,0000.24,-000.06,0000.03,-000.10,0000.38,0000.12,0000.17,-000.17,-000.10,25.3,02.2,0678.2,31.1
2020-05-16T02:14:00Z,00000388,00000608,0000.93,0000.40,0000.20,0001.00,0000.28,0000.08,-000.02,0000.16,0000.13,25.3,02.2,0678.2,31.1
2020-05-16T02:15:00Z,00000388,00000608,-001.30,-000.07,0000.21,0000.07,-000.30,0000.10,0000.11,0000.23,0000.08,25.3,02.3,0678.2,31.1
2020-05-16T02:16:00Z,00000388,00000608,-000.58,0000.34,0000.28,0000.29,-000.02,0000.17,0000.09,0000.04,0000.15,25.3,02.2,0678.2,31.1
2020-05-16T02:17:00Z,00000388,00000608,0001.33,0000.08,-000.15,0000.83,-000.04,0000.11,-000.12,-000.07,-000.16,25.3,02.3,0678.2,31.1
2020-05-16T02:18:00Z,00000388,00000608,0000.09,-000.12,-000.09,-000.08,0000.07,0000.08,0000.32,0000.31,0000.15,25.2,02.2,0678.2,31.1
2020-05-16T02:19:00Z,00000388,00000608,0000.95,0000.46,-000.45,0000.32,-000.23,0000.00,-000.11,-000.03,0000.07,25.2,02.3,0678.2,31.1
2020-05-16T02:20:00Z,00000388,00000608,0000.64,0000.54,-000.02,-000.11,-000.48,-000.34,0000.19,-000.03,-000.07,25.3,02.3,0678.1,31.1
2020-05-16T02:21:00Z,00000388,00000608,0001.23,0000.13,-000.19,0000.88,0000.44,0000.23,0000.11,0000.21,0000.25,25.3,02.3,0678.2,31.0
2020-05-16T02:22:00Z,00000388,00000608,0000.17,0000.03,-000.75,-000.36,0000.30,-000.30,0000.07,0000.10,-000.00,25.3,02.3,0678.2,31.1
2020-05-16T02:23:00Z,00000388,00000608,0000.05,-000.03,-000.11,0000.48,0000.10,-000.15,0000.03,-000.25,-000.01,25.2,02.4,0678.2,31.1
2020-05-16T02:24:00Z,00000388,00000608,0000.34,0000.10,-000.05,0000.65,0000.24,-000.22,0000.01,0000.31,0000.11,25.2,02.4,0678.1,31.1
2020-05-16T02:25:00Z,00000388,00000608,0000.92,-000.34,0000.09,0000.66,0000.06,0000.00,0000.03,-000.02,0000.09,25.2,02.4,0678.1,31.1
2020-05-16T02:26:00Z,00000388,00000608,0000.45,0000.06,0000.02,0000.38,0000.10,0000.13,0000.12,0000.10,0000.14,25.2,02.5,0678.1,31.0
2020-05-16T02:27:00Z,00000388,00000608,0000.50,0000.23,-000.36,-000.00,0000.02,-000.28,0000.02,-000.01,-000.05,25.2,02.5,0678.1,31.1
2020-05-16T02:28:00Z,00000388,00000608,0000.47,-000.06,0000.01,0000.30,-000.00,0000.24,0000.07,0000.20,0000.15,25.2,02.4,0678.1,31.0
2020-05-16T02:29:00Z,00000388,00000608,0000.63,-000.42,0000.21,-000.24,0000.65,-000.40,0000.02,-000.12,0000.05,25.2,02.4,0678.1,31.1
2020-05-16T02:30:00Z,00000388,00000608,0000.32,0000.24,0000.25,-000.07,0000.18,-000.10,0000.03,0000.12,-000.06,25.2,02.4,0678.1,31.1
2020-05-16T02:31:00Z,00000388,00000608,0000.00,0000.38,0000.01,-000.46,0000.26,0000.28,0000.23,0000.12,0000.07,25.2,02.4,0678.1,31.0
2020-05-16T02:32:00Z,00000388,00000608,-000.23,-000.18,0000.62,-000.49,0000.36,-000.07,-000.15,-000.04,-000.07,25.2,02.5,0678.1,31.1
2020-05-16T02:33:00Z,00000388,00000608,0000.79,0000.23,-000.53,-000.08,0000.41,-000.33,0000.21,0000.21,-000.02,25.2,02.5,0678.1,31.1
2020-05-16T02:34:00Z,00000388,00000608,0000.30,0000.44,0000.13,-000.68,-000.07,0000.01,0000.05,0000.09,0000.26,25.2,02.5,0678.1,31.0
2020-05-16T02:35:00Z,00000388,00000608,0001.01,0000.39,-000.06,0001.28,0000.25,-000.04,0000.05,-000.11,0000.08,25.2,02.6,0678.1,31.1
2020-05-16T02:36:00Z,00000388,00000608,0001.98,0000.37,-000.36,0000.48,0000.25,0000.01,-000.03,0000.05,-000.07,25.2,02.5,0678.0,31.0
2020-05-16T02:37:00Z,00000388,00000608,0001.03,0000.42,-000.17,0000.55,0000.03,-000.15,0000.14,0000.05,0000.13,25.2,02.5,0678.1,31.0
2020-05-16T02:38:00Z,00000388,00000608,0000.59,0000.12,0000.12,0001.16,0000.06,0000.05,-000.17,0000.01,-000.16,25.2,02.5,0678.1,31.0
2020-05-16T02:39:00Z,00000388,00000608,0000.04,-000.27,-000.40,0000.48,0000.27,-000.37,0000.25,0000.22,0000.26,25.2,02.5,0678.1,31.0
2020-05-16T02:40:00Z,00000388,00000608,0001.28,0000.06,-000.18,0000.35,0000.14,-000.12,0000.09,0000.06,-000.07,25.2,02.5,0678.1,31.1
2020-05-16T02:41:00Z,00000388,00000608,0000.78,0000.02,0000.27,0000.44,0000.14,0000.05,-000.05,-000.09,0000.05,25.2,02.5,0678.0,31.1
2020-05-16T02:42:00Z,00000388,00000608,-000.70,0000.24,-000.13,0000.54,0000.19,0000.04,0000.10,0000.03,0000.08,25.2,02.6,0678.0,31.0
2020-05-16T02:43:00Z,00000388,00000608,0000.59,0000.03,0000.52,-000.82,0000.32,0000.33,0000.01,0000.13,0000.02,25.2,02.6,0678.0,31.0
2020-05-16T02:44:00Z,00000388,00000608,0000.58,-000.13,0000.38,-000.38,0000.13,0000.02,-000.01,0000.10,0000.05,25.2,02.6,0678.0,31.0
2020-05-16T02:45:00Z,00000388,00000608,0000.39,0000.15,0000.08,-000.02,-000.04,0000.09,0000.22,-000.05,0000.04,25.2,02.6,0678.0,31.0
2020-05-16T02:46:00Z,00000388,00000608,0001.12,0000.31,-000.15,0000.69,0000.24,0000.09,-000.01,0000.11,0000.08,25.2,02.6,0678.0,31.0
2020-05-16T02:47:00Z,00000388,00000608,0000.64,0000.11,0000.23,0000.62,-000.20,0000.29,0000.05,0000.10,0000.08,25.2,02.6,0678.0,31.0
2020-05-16T02:48:00Z,00000388,00000608,0000.56,0000.11,-000.29,0000.95,-000.04,-000.03,-000.00,0000.04,-000.02,25.2,02.6,0677.9,31.0
2020-05-16T02:49:00Z,00000388,00000608,0000.22,0000.48,0000.12,0000.10,0000.14,-000.10,0000.18,-000.00,0000.21,25.1,02.6,0677.9,31.0
2020-05-16T02:50:00Z,00000388,00000608,-000.12,0000.08,0000.04,-000.44,-000.13,0000.20,-000.04,0000.04,-000.07,25.1,02.7,0677.9,31.0
2020-05-16T02:51:00Z,00000388,00000608,0000.27,-000.19,0000.03,-000.30,0000.11,-000.24,0000.03,0000.05,-000.11,25.2,02.6,0677.9,31.0
2020-05-16T02:52:00Z,00000388,00000608,0000.25,0000.10,-000.03,0000.32,0000.12,0000.08,-000.00,-000.02,0000.23,25.2,02.6,0677.8,31.0
2020-05-16T02:53:00Z,00000388,00000608,-000.31,-000.09,-000.12,0000.28,0000.51,-000.17,0000.13,0000.14,-000.01,25.2,02.7,0677.8,31.1
2020-05-16T02:54:00Z,00000388,00000608,0000.85,-000.43,-000.64,-000.14,-000.19,-000.41,0000.19,0000.27,0000.14,25.1,02.7,0677.8,31.0
2020-05-16T02:55:00Z,00000388,00000608,-000.53,0000.10,0000.22,0000.77,0000.13,-000.38,-000.10,-000.14,-000.01,25.1,02.6,0677.8,31.1
2020-05-16T02:56:00Z,00000388,00000608,0001.21,-000.03,0000.17,0000.76,-000.10,-000.01,0000.13,0000.13,-000.09,25.1,02.6,0677.8,31.0
2020-05-16T02:57:00Z,00000388,40000608,,,,,,,,,,25.2,02.6,0677.7,31.0
2020-05-16T02:58:00Z,00000388,60000608,,,,,,,,,,25.2,02.6,0676.8,31.0
2020-05-16T02:59:00Z,00000388,20000608,,,,,,,,,,25.3,02.4,0676.8,31.0
2020-05-16T03:00:00Z,00000388,20000608,,,,,,,,,,25.4,02.4,0676.8,31.1
2020-05-16T03:01:00Z,00000388,20000608,,,,,,,,,,25.4,02.4,0676.8,31.0
2020-05-16T03:02:00Z,00000388,20000608,,,,,,,,,,25.4,02.4,0676.8,31.0
2020-05-16T03:03:00Z,00000388,60000608,,,,,,,,,,25.4,02.4,0676.8,31.0
2020-05-16T03:04:00Z,00000388,40000608,0001.13,0000.65,0000.08,0000.91,0000.47,-000.25,0000.15,-000.05,-000.03,25.2,02.5,0677.7,31.0
2020-05-16T03:05:00Z,00000388,00000608,0001.29,0000.36,0000.71,0000.43,0000.14,-000.08,-000.13,0000.14,-000.08,25.2,02.7,0677.8,31.1
2020-05-16T03:06:00Z,00000388,00000608,0000.66,0000.29,0000.60,0000.98,0000.05,0000.17,-000.06,-000.07,0000.18,25.1,02.7,0677.7,31.1
2020-05-16T03:07:00Z,00000388,00000608,0001.54,0000.55,0000.59,0001.21,0000.24,-000.11,0000.38,0000.12,-000.02,25.1,02.6,0677.7,31.0
2020-05-16T03:08:00Z,00000388,00000608,0000.09,0000.46,-000.05,0000.30,-000.06,-000.38,-000.05,0000.10,0000.15,25.1,02.6,0677.7,31.0
2020-05-16T03:09:00Z,00000388,00000608,-000.31,0000.54,0000.31,0000.89,0000.21,-000.10,-000.10,-000.13,-000.15,25.1,02.7,0677.7,31.0
2020-05-16T03:10:00Z,00000388,00000608,0000.61,0000.73,0000.31,0000.73,0000.13,-000.08,0000.20,0000.14,0000.13,25.1,02.6,0677.6,31.0